@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816147-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-04-21T07:57:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.92,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816147-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-04-21T07:57:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.057,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816147-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-04-21T07:57:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.4,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816147-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-04-21T07:57:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.1,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816147-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-04-21T07:57:00,NGR Easting,NGR : Easting,6019,"",355997,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816147-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-04-21T07:57:00,HTrlTW,Time of sampling relative to previous high water,7342,"",11.07,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816147-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-04-21T07:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.61,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816147-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-04-21T07:57:00,Temp Water,Temperature of Water,0076,"",10.532,"",cel,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816147-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-04-21T07:57:00,SALinsitu,Salinity : In Situ,7608,"",14.413,"",ppt,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816147-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-04-21T07:57:00,NGR Northing,NGR : Northing,6020,"",193098,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816147-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-04-21T07:57:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.28,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816147-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-04-21T07:57:00,Pb Filtered,"Lead, Dissolved",0052,<,0.04,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816147-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-04-21T07:57:00,Cu Filtered,"Copper, Dissolved",6450,"",2.4,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816147-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-04-21T07:57:00,Turbdty in-s,Turbidity : In Situ,3976,"",501.1,"",ftu,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816147-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-04-21T07:57:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.94,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816147-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-04-21T07:57:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.00029,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816147-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-04-21T07:57:00,Time Hi-Tide,Time of high tide,0004,"",9.09,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816147-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-04-21T07:57:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.00097,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816147-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-04-21T07:57:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.002,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816147-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-04-21T07:57:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.81,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816147-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-04-21T07:57:00,Fluoranthene,Fluoranthene,0736,"",0.43,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816147-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-04-21T07:57:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816147-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-04-21T07:57:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.58,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816147-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-04-21T07:57:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816147-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-04-21T07:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.92,"",%,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816147-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-04-21T07:57:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.63,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816147-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-04-21T07:57:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.002,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),356000,193100
