@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3195712-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2014-02-05T12:59:00,Temp Water,Temperature of Water,0076,"",7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3195712-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2014-02-05T12:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3195712-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2014-02-05T12:59:00,Cond @ 25C,Conductivity at 25 C,0077,"",190,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3195712-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2014-02-05T12:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3195712-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2014-02-05T12:59:00,Chloride Ion,Chloride,0172,"",18.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3195712-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2014-02-05T12:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3195712-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2014-02-05T12:59:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3195712-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2014-02-05T12:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",283,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3195712-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2014-02-05T12:59:00,Nitrate-N,Nitrate as N,0117,"",1.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3195712-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2014-02-05T12:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3195712-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2014-02-05T12:59:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",3.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3195712-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2014-02-05T12:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3195712-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2014-02-05T12:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3195712-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2014-02-05T12:59:00,Nitrite-N,Nitrite as N,0118,"",0.0071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3195712-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2014-02-05T12:59:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",9.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
