"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"North West","Kent and Leven","Kent","GB112073071032","Morecambe Bay Pavements","UK0014777","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014777"
"North West","Kent and Leven","Kent","GB112073071440","Morecambe Bay","UK11045","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11045"
"North West","Kent and Leven","Kent","GB112073071370","River Kent","UK0030256","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030256"
"North West","Kent and Leven","Kent","GB112073071040","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","Kent and Leven","Kent","GB112073071032","Morecambe Bay","UK11045","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11045"
"North West","Kent and Leven","Kent","GB112073071380","River Kent","UK0030256","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030256"
"North West","Kent and Leven","Kent","GB112073071440","Witherslack Mosses","UK0030302","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030302"
"North West","Kent and Leven","Kent","GB112073071460","Morecambe Bay","UK0013027","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013027"
"North West","Kent and Leven","Kent","GB112073071290","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","Kent and Leven","Kent","GB112073071040","Morecambe Bay","UK11045","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11045"
"North West","Kent and Leven","Kent","GB112073071390","River Kent","UK0030256","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030256"
"North West","Kent and Leven","Kent","GB112073071040","Morecambe Bay","UK0013027","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013027"
"North West","Kent and Leven","Kent","GB112073071410","River Kent","UK0030256","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030256"
"North West","Kent and Leven","Kent","GB112073071290","Morecambe Bay Pavements","UK0014777","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014777"
"North West","Kent and Leven","Kent","GB112073071440","Morecambe Bay","UK0013027","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013027"
"North West","Kent and Leven","Kent","GB112073071290","Morecambe Bay","UK11045","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11045"
"North West","Kent and Leven","Kent","GB112073071330","Morecambe Bay Pavements","UK0014777","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014777"
"North West","Kent and Leven","Kent","GB112073071460","Morecambe Bay Pavements","UK0014777","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014777"
"North West","Kent and Leven","Kent","GB112073071460","River Kent","UKENRI92","Urban Waste Water Treatment Directive",
"North West","Kent and Leven","Kent","GB112073071430","River Kent","UK0030256","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030256"
"North West","Kent and Leven","Kent","GB112073071350","Morecambe Bay Pavements","UK0014777","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014777"
"North West","Kent and Leven","Kent","GB112073071040","Morecambe Bay Pavements","UK0014777","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014777"
"North West","Kent and Leven","Kent","GB112073071032","Morecambe Bay","UK0013027","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013027"
"North West","Kent and Leven","Kent","GB112073074640","River Kent","UK0030256","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030256"
"North West","Kent and Leven","Kent","GB112073071350","Morecambe Bay","UK0013027","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013027"
"North West","Kent and Leven","Kent","GB31229647","Morecambe Bay Pavements","UK0014777","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014777"
"North West","Kent and Leven","Kent","GB112073071440","Morecambe Bay Pavements","UK0014777","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014777"
"North West","Kent and Leven","Kent","GB112073071460","Morecambe Bay","UK11045","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11045"
"North West","Kent and Leven","Kent","GB112073071290","Morecambe Bay","UK0013027","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013027"
"North West","Kent and Leven","Kent","GB112073071340","River Kent","UK0030256","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030256"
"North West","Kent and Leven","Kent","GB112073071460","River Kent","UK0030256","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030256"
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss","UK9005091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005091"
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss","UK11035","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11035"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Mosses","UK0030302","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030302"
"North West","Kent and Leven","Kent","GB112073071032","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","Kent and Leven","Kent","GB112073071350","Morecambe Bay","UK11045","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11045"
"North West","Kent and Leven","Kent","GB31229254","River Kent","UK0030256","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030256"
"North West","Kent and Leven","Kent","GB112073071440","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","Kent and Leven","Kent","GB112073071460","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","Kent and Leven","Kent","GB112073071350","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
