"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Winster","GB112073071440","River","not designated artificial or heavily modified","342232","483316","SD4223283316","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Kent - conf Sprint to tidal","GB112073071460","River","not designated artificial or heavily modified","351580","493269","SD5158093269","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Sprint","GB112073071430","River","not designated artificial or heavily modified","350329","502321","NY5032902321","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Flodder Beck","GB112073071340","River","not designated artificial or heavily modified","357519","496858","SD5751996858","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Gilpin","GB112073071350","River","heavily modified","344601","490320","SD4460190320","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Winster","GB112073071440","River","not designated artificial or heavily modified","342232","483316","SD4223283316","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Chapel Beck (River Pool)","GB112073071330","River","heavily modified","346313","492475","SD4631392475","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Mint - Upper","GB112073074640","River","not designated artificial or heavily modified","354907","502134","NY5490702134","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Leighton Moss and The Pool","GB112073071032","River","not designated artificial or heavily modified","347425","473551","SD4742573551","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Gowan","GB112073071410","River","not designated artificial or heavily modified","344194","498822","SD4419498822","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Winster","GB112073071440","River","not designated artificial or heavily modified","342232","483316","SD4223283316","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Gowan","GB112073071410","River","not designated artificial or heavily modified","344194","498822","SD4419498822","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Sprint","GB112073071430","River","not designated artificial or heavily modified","350329","502321","NY5032902321","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Kent - conf Sprint to tidal","GB112073071460","River","not designated artificial or heavily modified","351580","493269","SD5158093269","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Kent - conf Sprint to tidal","GB112073071460","River","not designated artificial or heavily modified","351580","493269","SD5158093269","2015","3","Good","Element","Dichloromethane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Leighton Moss and The Pool","GB112073071032","River","not designated artificial or heavily modified","347425","473551","SD4742573551","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Kent - conf Sprint to tidal","GB112073071460","River","not designated artificial or heavily modified","351580","493269","SD5158093269","2015","3","Good","Element","1,2-dichloroethane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Leighton Moss and The Pool","GB112073071032","River","not designated artificial or heavily modified","347425","473551","SD4742573551","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Hawes Water","GB31229647","Lake","not designated artificial or heavily modified","347798","476622","SD4779876622","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Kent - conf Sprint to tidal","GB112073071460","River","not designated artificial or heavily modified","351580","493269","SD5158093269","2015","3","Good","Element","Octylphenol","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Hawes Water","GB31229647","Lake","not designated artificial or heavily modified","347798","476622","SD4779876622","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Hawes Water","GB31229647","Lake","not designated artificial or heavily modified","347798","476622","SD4779876622","2015","3","Good","Element","Salinity","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Kent - conf Gowan to conf Sprint","GB112073071380","River","not designated artificial or heavily modified","349104","497820","SD4910497820","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Hawes Water","GB31229647","Lake","not designated artificial or heavily modified","347798","476622","SD4779876622","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Hawes Water","GB31229647","Lake","not designated artificial or heavily modified","347798","476622","SD4779876622","2015","3","Good","Element","Dichloromethane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Hawes Water","GB31229647","Lake","not designated artificial or heavily modified","347798","476622","SD4779876622","2015","3","Good","Element","1,2-dichloroethane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Chapel Beck (River Pool)","GB112073071330","River","heavily modified","346313","492475","SD4631392475","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Chapel Beck (River Pool)","GB112073071330","River","heavily modified","346313","492475","SD4631392475","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Knipe Tarn","GB31229388","Lake","not designated artificial or heavily modified","342632","494382","SD4263294382","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Hawes Water","GB31229647","Lake","not designated artificial or heavily modified","347798","476622","SD4779876622","2015","3","Good","Element","Cybutryne","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Mint","GB112073071370","River","not designated artificial or heavily modified","355992","496452","SD5599296452","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Leighton Beck","GB112073071040","River","not designated artificial or heavily modified","347590","478035","SD4759078035","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Sprint","GB112073071430","River","not designated artificial or heavily modified","350329","502321","NY5032902321","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Winster","GB112073071440","River","not designated artificial or heavily modified","342232","483316","SD4223283316","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Kent - conf Sprint to tidal","GB112073071460","River","not designated artificial or heavily modified","351580","493269","SD5158093269","2015","3","Good","Element","Cybutryne","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Flodder Beck","GB112073071340","River","not designated artificial or heavily modified","357519","496858","SD5751996858","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Chapel Beck (River Pool)","GB112073071330","River","heavily modified","346313","492475","SD4631392475","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Sprint","GB112073071430","River","not designated artificial or heavily modified","350329","502321","NY5032902321","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Mint - Upper","GB112073074640","River","not designated artificial or heavily modified","354907","502134","NY5490702134","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Leighton Moss and The Pool","GB112073071032","River","not designated artificial or heavily modified","347425","473551","SD4742573551","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Mint - Upper","GB112073074640","River","not designated artificial or heavily modified","354907","502134","NY5490702134","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Flodder Beck","GB112073071340","River","not designated artificial or heavily modified","357519","496858","SD5751996858","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Sprint","GB112073071430","River","not designated artificial or heavily modified","350329","502321","NY5032902321","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Gowan","GB112073071410","River","not designated artificial or heavily modified","344194","498822","SD4419498822","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Gowan","GB112073071410","River","not designated artificial or heavily modified","344194","498822","SD4419498822","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Kent - conf Sprint to tidal","GB112073071460","River","not designated artificial or heavily modified","351580","493269","SD5158093269","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Winster","GB112073071440","River","not designated artificial or heavily modified","342232","483316","SD4223283316","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Kent - conf Sprint to tidal","GB112073071460","River","not designated artificial or heavily modified","351580","493269","SD5158093269","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Sprint","GB112073071430","River","not designated artificial or heavily modified","350329","502321","NY5032902321","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Chapel Beck (River Pool)","GB112073071330","River","heavily modified","346313","492475","SD4631392475","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Leighton Moss and The Pool","GB112073071032","River","not designated artificial or heavily modified","347425","473551","SD4742573551","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Sprint","GB112073071430","River","not designated artificial or heavily modified","350329","502321","NY5032902321","2015","3","Good","Element","Fish","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Gowan","GB112073071410","River","not designated artificial or heavily modified","344194","498822","SD4419498822","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Gilpin","GB112073071350","River","heavily modified","344601","490320","SD4460190320","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Winster","GB112073071440","River","not designated artificial or heavily modified","342232","483316","SD4223283316","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Mint - Upper","GB112073074640","River","not designated artificial or heavily modified","354907","502134","NY5490702134","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Kent - conf Sprint to tidal","GB112073071460","River","not designated artificial or heavily modified","351580","493269","SD5158093269","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Sprint","GB112073071430","River","not designated artificial or heavily modified","350329","502321","NY5032902321","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Flodder Beck","GB112073071340","River","not designated artificial or heavily modified","357519","496858","SD5751996858","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Leighton Moss and The Pool","GB112073071032","River","not designated artificial or heavily modified","347425","473551","SD4742573551","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Hawes Water","GB31229647","Lake","not designated artificial or heavily modified","347798","476622","SD4779876622","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Witherslack Main Drain","GB112073071290","River","heavily modified","344869","481535","SD4486981535","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Gilpin","GB112073071350","River","heavily modified","344601","490320","SD4460190320","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Winster","GB112073071440","River","not designated artificial or heavily modified","342232","483316","SD4223283316","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Sprint","GB112073071430","River","not designated artificial or heavily modified","350329","502321","NY5032902321","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Chapel Beck (River Pool)","GB112073071330","River","heavily modified","346313","492475","SD4631392475","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Gowan","GB112073071410","River","not designated artificial or heavily modified","344194","498822","SD4419498822","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Gowan","GB112073071410","River","not designated artificial or heavily modified","344194","498822","SD4419498822","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Gowan","GB112073071410","River","not designated artificial or heavily modified","344194","498822","SD4419498822","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Jenny Dam","GB31229371","Lake","artificial","346224","495493","SD4622495493","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Kent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3243","Gowan","GB112073071410","River","not designated artificial or heavily modified","344194","498822","SD4419498822","2015","3","Good","Element","Temperature","Objective",
