@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4829268-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683250,MD-39683250,SKEGBY BROOK AT B6014,2023-10-13T10:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.9,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449570,361010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4829268-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683250,MD-39683250,SKEGBY BROOK AT B6014,2023-10-13T10:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449570,361010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4829268-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683250,MD-39683250,SKEGBY BROOK AT B6014,2023-10-13T10:54:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",180,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449570,361010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4829268-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683250,MD-39683250,SKEGBY BROOK AT B6014,2023-10-13T10:54:00,Temp Water,Temperature of Water,0076,"",13.7,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449570,361010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4829268-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683250,MD-39683250,SKEGBY BROOK AT B6014,2023-10-13T10:54:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449570,361010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4829268-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683250,MD-39683250,SKEGBY BROOK AT B6014,2023-10-13T10:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449570,361010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4829268-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683250,MD-39683250,SKEGBY BROOK AT B6014,2023-10-13T10:54:00,pH,pH,0061,"",8.04,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449570,361010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4829268-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683250,MD-39683250,SKEGBY BROOK AT B6014,2023-10-13T10:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449570,361010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4829268-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683250,MD-39683250,SKEGBY BROOK AT B6014,2023-10-13T10:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449570,361010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4829268-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683250,MD-39683250,SKEGBY BROOK AT B6014,2023-10-13T10:54:00,Nitrate-N,Nitrate as N,0117,"",2.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449570,361010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4829268-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683250,MD-39683250,SKEGBY BROOK AT B6014,2023-10-13T10:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449570,361010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4829268-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683250,MD-39683250,SKEGBY BROOK AT B6014,2023-10-13T10:54:00,Nitrite-N,Nitrite as N,0118,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449570,361010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4829268-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683250,MD-39683250,SKEGBY BROOK AT B6014,2023-10-13T10:54:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00151,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449570,361010
