﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD05","R.WID LAWNESS BRIDGE","565738","196287","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508502/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2009/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD05","R.WID LAWNESS BRIDGE","565738","196287","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508502/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2012/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD05","R.WID LAWNESS BRIDGE","565738","196287","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508502/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2011/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD05","R.WID LAWNESS BRIDGE","565738","196287","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508502/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2010/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD05","R.WID LAWNESS BRIDGE","565738","196287","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508502/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2012/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD05","R.WID LAWNESS BRIDGE","565738","196287","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508502/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2011/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD05","R.WID LAWNESS BRIDGE","565738","196287","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508502/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2010/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD05","R.WID LAWNESS BRIDGE","565738","196287","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508502/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2009/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD05","R.WID LAWNESS BRIDGE","565738","196287","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508502/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2012/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD05","R.WID LAWNESS BRIDGE","565738","196287","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508502/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2011/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD05","R.WID LAWNESS BRIDGE","565738","196287","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508502/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2010/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD05","R.WID LAWNESS BRIDGE","565738","196287","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508502/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2009/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD05","R.WID LAWNESS BRIDGE","565738","196287","Anglian","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508502/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2012/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD05","R.WID LAWNESS BRIDGE","565738","196287","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508502/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2011/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD05","R.WID LAWNESS BRIDGE","565738","196287","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508502/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2010/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD05","R.WID LAWNESS BRIDGE","565738","196287","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508502/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2009/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0275","R.WID SHOULDER HALL FORD","565900","197710","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508493/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2019/item/wbc_69/cycle/3"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0275","R.WID SHOULDER HALL FORD","565900","197710","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508493/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2019/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0275","R.WID SHOULDER HALL FORD","565900","197710","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508493/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2016/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0275","R.WID SHOULDER HALL FORD","565900","197710","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508493/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2015/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0275","R.WID SHOULDER HALL FORD","565900","197710","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508493/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2014/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0275","R.WID SHOULDER HALL FORD","565900","197710","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508493/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2014/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0275","R.WID SHOULDER HALL FORD","565900","197710","Anglian","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508493/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2019/item/wbc_44/cycle/3"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0275","R.WID SHOULDER HALL FORD","565900","197710","Anglian","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508493/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2019/item/wbc_44/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0275","R.WID SHOULDER HALL FORD","565900","197710","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508493/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2019/item/wbc_66/cycle/3"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0275","R.WID SHOULDER HALL FORD","565900","197710","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508493/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2019/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0275","R.WID SHOULDER HALL FORD","565900","197710","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508493/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2016/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0275","R.WID SHOULDER HALL FORD","565900","197710","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508493/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2015/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0275","R.WID SHOULDER HALL FORD","565900","197710","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508493/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2014/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0275","R.WID SHOULDER HALL FORD","565900","197710","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508493/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2014/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0275","R.WID SHOULDER HALL FORD","565900","197710","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508493/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2014/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0275","R.WID SHOULDER HALL FORD","565900","197710","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508493/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2014/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0275","R.WID SHOULDER HALL FORD","565900","197710","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508493/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2019/item/wbc_74/cycle/3"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0275","R.WID SHOULDER HALL FORD","565900","197710","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508493/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2019/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0275","R.WID SHOULDER HALL FORD","565900","197710","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508493/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2016/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0275","R.WID SHOULDER HALL FORD","565900","197710","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508493/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2015/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0275","R.WID SHOULDER HALL FORD","565900","197710","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508493/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2016/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0275","R.WID SHOULDER HALL FORD","565900","197710","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508493/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2015/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0275","R.WID SHOULDER HALL FORD","565900","197710","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508493/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2014/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0275","R.WID SHOULDER HALL FORD","565900","197710","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508493/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2014/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0275","R.WID SHOULDER HALL FORD","565900","197710","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508493/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2019/item/wbc_71/cycle/3"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0275","R.WID SHOULDER HALL FORD","565900","197710","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508493/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2019/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0275","R.WID SHOULDER HALL FORD","565900","197710","Anglian","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508493/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2015/item/wbc_222/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0275","R.WID SHOULDER HALL FORD","565900","197710","Anglian","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508493/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2016/item/wbc_222/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","54757","54757","565750","196290","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407795/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2019/item/wbc_56/cycle/3"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","54757","54757","565750","196290","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407795/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2009/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","54757","54757","565750","196290","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407795/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2019/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","54757","54757","565750","196290","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407795/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2016/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","54757","54757","565750","196290","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407795/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2015/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","54757","54757","565750","196290","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407795/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2014/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","54757","54757","565750","196290","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407795/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2014/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","54757","54757","565750","196290","Anglian","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407795/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2014/item/wbc_61/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","54757","54757","565750","196290","Anglian","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407795/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2014/item/wbc_209/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","54757","54757","565750","196290","Anglian","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407795/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2015/item/wbc_209/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","54757","54757","565750","196290","Anglian","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407795/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2016/item/wbc_209/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","902","CHELMER CATCHMENT/RIVER WID SUB CATCHMENT/RIVER WID (MAIN REACHES)/BUTTSBURY FORD/","566100","197600","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479553/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2012/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","902","CHELMER CATCHMENT/RIVER WID SUB CATCHMENT/RIVER WID (MAIN REACHES)/BUTTSBURY FORD/","566100","197600","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479553/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","902","CHELMER CATCHMENT/RIVER WID SUB CATCHMENT/RIVER WID (MAIN REACHES)/BUTTSBURY FORD/","566100","197600","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479553/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2010/item/wbc_55/cycle/1"
