@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3426958-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2021-07-13T11:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3426958-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2021-07-13T11:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3426958-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2021-07-13T11:55:00,Temp Water,Temperature of Water,0076,"",16.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3426958-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2021-07-13T11:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",469,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3426958-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2021-07-13T11:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3426958-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2021-07-13T11:55:00,Nitrate-N,Nitrate as N,0117,"",5.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3426958-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2021-07-13T11:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3426958-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2021-07-13T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3426958-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2021-07-13T11:55:00,pH,pH,0061,"",8.08,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3426958-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2021-07-13T11:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3426958-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2021-07-13T11:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00265,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3426958-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2021-07-13T11:55:00,Nitrite-N,Nitrite as N,0118,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),316226,124500
