"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","341614","401546","SD4161401546","heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2019/item/wbc_208/cycle/3","Very Certain","0.61","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069060610","Croxteth/Knowsley Brook","River","340566","397156","SJ4056697156","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060610/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","331182","407620","SD3118207620","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2016/item/wbc_6/cycle/2","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","341614","401546","SD4161401546","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2014/item/wbc_6/cycle/2","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","338321","404326","SD3832104326","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2016/item/wbc_7/cycle/2","Quite Certain",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2013","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2013/item/wbc_222/cycle/2","Uncertain","0",,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2014","High","1","Element","Fenitrothion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2014/item/wbc_115/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069060600","Tue Brook","River","338734","396412","SJ3873496412","heavily modified","2019","Bad","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060600/year/2019/item/wbc_56/cycle/3","Very Certain","0.61","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563883",
"North West","Alt and Crossens","Alt","GB112069060610","Croxteth/Knowsley Brook","River","340566","397156","SJ4056697156","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060610/year/2013/item/wbc_106/cycle/2",,,,,
"North West","Alt and Crossens","Alt","GB112069060600","Tue Brook","River","338734","396412","SJ3873496412","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060600/year/2009/item/wbc_13/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","332359","410205","SD3235910205","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","338321","404326","SD3832104326","heavily modified","2016","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2012","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2012/item/wbc_2/cycle/1","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","331182","407620","SD3118207620","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","341614","401546","SD4161401546","heavily modified","2019","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2019/item/wbc_209/cycle/2","No Information","0.62","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069060600","Tue Brook","River","338734","396412","SJ3873496412","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060600/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069060610","Croxteth/Knowsley Brook","River","340566","397156","SJ4056697156","heavily modified","2010","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060610/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069060610","Croxteth/Knowsley Brook","River","340566","397156","SJ4056697156","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060610/year/2009/item/wbc_69/cycle/1","No Information","0.95",,,
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","341614","401546","SD4161401546","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","341614","401546","SD4161401546","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2019/item/wbc_38/cycle/2","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","341614","401546","SD4161401546","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","332359","410205","SD3235910205","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069060600","Tue Brook","River","338734","396412","SJ3873496412","heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060600/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"North West","Alt and Crossens","Alt","GB112069060610","Croxteth/Knowsley Brook","River","340566","397156","SJ4056697156","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060610/year/2015/item/wbc_229/cycle/2","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069060610","Croxteth/Knowsley Brook","River","340566","397156","SJ4056697156","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060610/year/2015/item/wbc_9/cycle/2","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","338321","404326","SD3832104326","heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2013","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2013/item/wbc_223/cycle/2","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","331182","407620","SD3118207620","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","339577","396877","SJ3957796877","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","331182","407620","SD3118207620","heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","338321","404326","SD3832104326","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2010/item/wbc_2/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","341614","401546","SD4161401546","heavily modified","2013","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","338321","404326","SD3832104326","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2015/item/wbc_6/cycle/2","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","332359","410205","SD3235910205","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2019","Good","3","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2019/item/wbc_28/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","332359","410205","SD3235910205","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069060600","Tue Brook","River","338734","396412","SJ3873496412","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060600/year/2011/item/wbc_106/cycle/1",,,,,
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","339577","396877","SJ3957796877","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2014/item/wbc_1/cycle/1","Quite Certain","0","At Lower Level Deterioration",,
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","341614","401546","SD4161401546","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2014/item/wbc_106/cycle/1","Uncertain","0","At Lower Level Deterioration",,
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","339577","396877","SJ3957796877","heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","332359","410205","SD3235910205","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","339577","396877","SJ3957796877","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069060600","Tue Brook","River","338734","396412","SJ3873496412","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060600/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_8/cycle/2","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069060610","Croxteth/Knowsley Brook","River","340566","397156","SJ4056697156","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060610/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","339577","396877","SJ3957796877","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2009/item/wbc_106/cycle/1",,,,,
"North West","Alt and Crossens","Alt","GB112069060600","Tue Brook","River","338734","396412","SJ3873496412","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060600/year/2013/item/wbc_9/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2016","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2019/item/wbc_239/cycle/3","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","331182","407620","SD3118207620","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069060600","Tue Brook","River","338734","396412","SJ3873496412","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060600/year/2010/item/wbc_6/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069060610","Croxteth/Knowsley Brook","River","340566","397156","SJ4056697156","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060610/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069060610","Croxteth/Knowsley Brook","River","340566","397156","SJ4056697156","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060610/year/2012/item/wbc_7/cycle/1","Quite Certain",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2013/item/wbc_2/cycle/2","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","341614","401546","SD4161401546","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2013/item/wbc_6/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","338321","404326","SD3832104326","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069060600","Tue Brook","River","338734","396412","SJ3873496412","heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060600/year/2015/item/wbc_208/cycle/2","Very Certain","0.56",,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2019/item/wbc_8/cycle/3","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069060600","Tue Brook","River","338734","396412","SJ3873496412","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060600/year/2013/item/wbc_229/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069060610","Croxteth/Knowsley Brook","River","340566","397156","SJ4056697156","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060610/year/2019/item/wbc_69/cycle/2","No Information","0.79","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","341614","401546","SD4161401546","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069060610","Croxteth/Knowsley Brook","River","340566","397156","SJ4056697156","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060610/year/2014/item/wbc_8/cycle/2","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","332359","410205","SD3235910205","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2019/item/wbc_8/cycle/2","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","332359","410205","SD3235910205","heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","332359","410205","SD3235910205","heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","341614","401546","SD4161401546","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","338321","404326","SD3832104326","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2019/item/wbc_229/cycle/3","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","339577","396877","SJ3957796877","heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","332359","410205","SD3235910205","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2013/item/wbc_2/cycle/2","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","338321","404326","SD3832104326","heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069060610","Croxteth/Knowsley Brook","River","340566","397156","SJ4056697156","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060610/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","339577","396877","SJ3957796877","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","338321","404326","SD3832104326","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"North West","Alt and Crossens","Alt","GB112069060610","Croxteth/Knowsley Brook","River","340566","397156","SJ4056697156","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060610/year/2012/item/wbc_106/cycle/1",,,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","341614","401546","SD4161401546","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","339577","396877","SJ3957796877","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2011","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2011/item/wbc_2/cycle/1","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2019/item/wbc_229/cycle/2","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2019/item/wbc_9/cycle/2","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069060600","Tue Brook","River","338734","396412","SJ3873496412","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060600/year/2012/item/wbc_8/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069060610","Croxteth/Knowsley Brook","River","340566","397156","SJ4056697156","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060610/year/2014/item/wbc_9/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2016/item/wbc_6/cycle/2","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069060610","Croxteth/Knowsley Brook","River","340566","397156","SJ4056697156","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060610/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
