"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","564571","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564571","Ammonia","Pollution from waste water"
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Organic pollution","Not applicable","564569","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564569","Organic pollution","Pollution from rural areas"
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","Poor","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Ammonia","Not applicable","564565","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564565","Ammonia","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","564570","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564570","Organic pollution","Pollution from waste water"
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","Poor","Element","Invertebrates","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Misconnections","Confirmed","Ammonia","Not applicable","564567","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564567","Ammonia","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Contaminated land","Confirmed","Ammonia","Not applicable","564568","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564568","Ammonia","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Simonswood Brook","GB112069060630","River","SD4161401546","heavily modified","341614","401546","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563893","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563893","Chemicals",
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Contaminated land","Confirmed","Ammonia","Not applicable","564564","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564564","Ammonia","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Alt","GB112069060580","River","SJ3957796877","heavily modified","339577","396877","3","Moderate","Element","Ammonia (Phys-Chem)","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"571831","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571831","Ammonia","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Croxteth/Knowsley Brook","GB112069060610","River","SJ4056697156","heavily modified","340566","397156","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571843","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571843","Physical modification","Physical modifications"
"North West","Alt and Crossens","Alt","Croxteth/Knowsley Brook","GB112069060610","River","SJ4056697156","heavily modified","340566","397156","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571842","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571842","Physical modification","Physical modifications"
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","High","Element","Ammonia (Phys-Chem)","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"572076","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572076","Ammonia","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Tue Brook","GB112069060600","River","SJ3873496412","heavily modified","338734","396412","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563885","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563885","Chemicals",
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572079","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572079","Physical modification","Physical modifications"
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572081","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572081","Physical modification","Physical modifications"
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"572080","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572080","Physical modification","Physical modifications"
"North West","Alt and Crossens","Alt","Alt","GB112069060580","River","SJ3957796877","heavily modified","339577","396877","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"571832","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571832","Ammonia","Pollution from waste water"
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","High","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"572077","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572077","Ammonia","Pollution from waste water"
"North West","Alt and Crossens","Alt","Croxteth/Knowsley Brook","GB112069060610","River","SJ4056697156","heavily modified","340566","397156","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563888","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563888","Chemicals",
"North West","Alt and Crossens","Alt","Alt","GB112069060580","River","SJ3957796877","heavily modified","339577","396877","3","Poor","Element","Dissolved oxygen","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"571833","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571833","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Alt  DS Bull Bridge","GB112069061442","River","SD3124105208","heavily modified","331241","405208","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564581","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564581","Chemicals",
"North West","Alt and Crossens","Alt","Downholland Brook","GB112069064500","River","SD3118207620","heavily modified","331182","407620","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572110","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572110","Physical modification","Physical modifications"
"North West","Alt and Crossens","Alt","Alt","GB112069060580","River","SJ3957796877","heavily modified","339577","396877","3","Poor","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"571834","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571834","Phosphate","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Simonswood Brook","GB112069060630","River","SD4161401546","heavily modified","341614","401546","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","571844","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571844","Ammonia","Pollution from waste water"
"North West","Alt and Crossens","Alt","Downholland (Lydiate/Cheshires Lines) Brook","GB112069060640","River","SD3832104326","heavily modified","338321","404326","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563906","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563906","Chemicals",
"North West","Alt and Crossens","Alt","Chisnall Brook","GB112069064510","River","SD3235910205","heavily modified","332359","410205","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Ammonia","Not applicable","572111","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572111","Ammonia","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Alt","GB112069060580","River","SJ3957796877","heavily modified","339577","396877","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"571835","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571835","Phosphate","Pollution from waste water"
"North West","Alt and Crossens","Alt","Croxteth/Knowsley Brook","GB112069060610","River","SJ4056697156","heavily modified","340566","397156","3","Poor","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Sediment","Not applicable","563890","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563890","Fine sediment","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Croxteth/Knowsley Brook","GB112069060610","River","SJ4056697156","heavily modified","340566","397156","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Suspected","Morphology","Not applicable","563889","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563889","Physical modification","Physical modifications"
"North West","Alt and Crossens","Alt","Alt","GB112069060580","River","SJ3957796877","heavily modified","339577","396877","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571836","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571836","Physical modification","Physical modifications"
"North West","Alt and Crossens","Alt","Downholland Brook","GB112069064500","River","SD3118207620","heavily modified","331182","407620","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564625","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564625","Chemicals",
"North West","Alt and Crossens","Alt","Alt  DS Bull Bridge","GB112069061442","River","SD3124105208","heavily modified","331241","405208","3","Poor","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Dissolved oxygen","Not applicable","564584","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564584","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Alt  DS Bull Bridge","GB112069061442","River","SD3124105208","heavily modified","331241","405208","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Ammonia","Not applicable","564582","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564582","Ammonia","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Alt  DS Bull Bridge","GB112069061442","River","SD3124105208","heavily modified","331241","405208","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Contaminated land","Confirmed","Ammonia","Not applicable","564583","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564583","Ammonia","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Chisnall Brook","GB112069064510","River","SD3235910205","heavily modified","332359","410205","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","572113","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572113","Ammonia","Pollution from waste water"
"North West","Alt and Crossens","Alt","Downholland Brook","GB112069064500","River","SD3118207620","heavily modified","331182","407620","3","Good","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"564634","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564634","Dissolved oxygen (DO)","Pollution from waste water"
"North West","Alt and Crossens","Alt","Chisnall Brook","GB112069064510","River","SD3235910205","heavily modified","332359","410205","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","572114","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572114","Ammonia","Pollution from waste water"
"North West","Alt and Crossens","Alt","Tue Brook","GB112069060600","River","SJ3873496412","heavily modified","338734","396412","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571838","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571838","Physical modification","Physical modifications"
"North West","Alt and Crossens","Alt","Chisnall Brook","GB112069064510","River","SD3235910205","heavily modified","332359","410205","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564640","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564640","Chemicals",
"North West","Alt and Crossens","Alt","Tue Brook","GB112069060600","River","SJ3873496412","heavily modified","338734","396412","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563886","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563886","Chemicals",
"North West","Alt and Crossens","Alt","Tue Brook","GB112069060600","River","SJ3873496412","heavily modified","338734","396412","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571839","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571839","Physical modification","Physical modifications"
"North West","Alt and Crossens","Alt","Alt  DS Bull Bridge","GB112069061442","River","SD3124105208","heavily modified","331241","405208","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564590","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564590","Chemicals",
"North West","Alt and Crossens","Alt","Downholland (Lydiate/Cheshires Lines) Brook","GB112069060640","River","SD3832104326","heavily modified","338321","404326","3","Moderate","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Organic pollution","Not applicable","563900","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563900","Organic pollution","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Chisnall Brook","GB112069064510","River","SD3235910205","heavily modified","332359","410205","3","Poor","Element","Dissolved oxygen","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564641","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564641","Dissolved oxygen (DO)","Pollution from waste water"
"North West","Alt and Crossens","Alt","Downholland Brook","GB112069064500","River","SD3118207620","heavily modified","331182","407620","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","564627","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564627","Ammonia","Pollution from waste water"
"North West","Alt and Crossens","Alt","Downholland Brook","GB112069064500","River","SD3118207620","heavily modified","331182","407620","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Ammonia","Not applicable","564626","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564626","Ammonia","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Downholland Brook","GB112069064500","River","SD3118207620","heavily modified","331182","407620","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","564628","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564628","Physical modification","Physical modifications"
"North West","Alt and Crossens","Alt","Alt  DS Bull Bridge","GB112069061442","River","SD3124105208","heavily modified","331241","405208","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564591","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564591","Chemicals",
"North West","Alt and Crossens","Alt","Downholland (Lydiate/Cheshires Lines) Brook","GB112069060640","River","SD3832104326","heavily modified","338321","404326","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","563901","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563901","Organic pollution","Pollution from waste water"
"North West","Alt and Crossens","Alt","Chisnall Brook","GB112069064510","River","SD3235910205","heavily modified","332359","410205","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564642","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564642","Phosphate","Pollution from waste water"
"North West","Alt and Crossens","Alt","Chisnall Brook","GB112069064510","River","SD3235910205","heavily modified","332359","410205","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564643","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564643","Chemicals",
"North West","Alt and Crossens","Alt","Downholland (Lydiate/Cheshires Lines) Brook","GB112069060640","River","SD3832104326","heavily modified","338321","404326","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563908","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563908","Chemicals",
"North West","Alt and Crossens","Alt","Downholland (Lydiate/Cheshires Lines) Brook","GB112069060640","River","SD3832104326","heavily modified","338321","404326","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"563905","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563905","Phosphate","Pollution from waste water"
"North West","Alt and Crossens","Alt","Downholland (Lydiate/Cheshires Lines) Brook","GB112069060640","River","SD3832104326","heavily modified","338321","404326","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","563903","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563903","Ammonia","Pollution from waste water"
"North West","Alt and Crossens","Alt","Alt","GB112069060580","River","SJ3957796877","heavily modified","339577","396877","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563878","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563878","Chemicals",
"North West","Alt and Crossens","Alt","Downholland (Lydiate/Cheshires Lines) Brook","GB112069060640","River","SD3832104326","heavily modified","338321","404326","3","Supports Good","Element","Hydrological Regime","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"563904","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563904","Abstraction and flow",
"North West","Alt and Crossens","Alt","Chisnall Brook","GB112069064510","River","SD3235910205","heavily modified","332359","410205","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564645","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564645","Chemicals",
"North West","Alt and Crossens","Alt","Downholland (Lydiate/Cheshires Lines) Brook","GB112069060640","River","SD3832104326","heavily modified","338321","404326","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588328","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588328","Physical modification","Physical modifications"
"North West","Alt and Crossens","Alt","Simonswood Brook","GB112069060630","River","SD4161401546","heavily modified","341614","401546","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563895","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563895","Chemicals",
"North West","Alt and Crossens","Alt","Chisnall Brook","GB112069064510","River","SD3235910205","heavily modified","332359","410205","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564646","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564646","No entry",
"North West","Alt and Crossens","Alt","Croxteth/Knowsley Brook","GB112069060610","River","SJ4056697156","heavily modified","340566","397156","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563892","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563892","Chemicals",
"North West","Alt and Crossens","Alt","Tue Brook","GB112069060600","River","SJ3873496412","heavily modified","338734","396412","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"563884","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563884","Phosphate","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Downholland Brook","GB112069064500","River","SD3118207620","heavily modified","331182","407620","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588331","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588331","Physical modification","Physical modifications"
"North West","Alt and Crossens","Alt","Chisnall Brook","GB112069064510","River","SD3235910205","heavily modified","332359","410205","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588332","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588332","Physical modification","Physical modifications"
"North West","Alt and Crossens","Alt","Downholland (Lydiate/Cheshires Lines) Brook","GB112069060640","River","SD3832104326","heavily modified","338321","404326","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","563909","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563909","Phosphate","Pollution from waste water"
"North West","Alt and Crossens","Alt","Alt","GB112069060580","River","SJ3957796877","heavily modified","339577","396877","3","Poor","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Ammonia","Not applicable","571829","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571829","Ammonia","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Simonswood Brook","GB112069060630","River","SD4161401546","heavily modified","341614","401546","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563896","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563896","Chemicals",
"North West","Alt and Crossens","Alt","Downholland (Lydiate/Cheshires Lines) Brook","GB112069060640","River","SD3832104326","heavily modified","338321","404326","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563897","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563897","Chemicals",
"North West","Alt and Crossens","Alt","Downholland Brook","GB112069064500","River","SD3118207620","heavily modified","331182","407620","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"572107","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572107","Phosphate","Pollution from rural areas"
"North West","Alt and Crossens","Alt","Alt  DS Bull Bridge","GB112069061442","River","SD3124105208","heavily modified","331241","405208","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572087","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572087","Physical modification","Physical modifications"
"North West","Alt and Crossens","Alt","Alt  DS Bull Bridge","GB112069061442","River","SD3124105208","heavily modified","331241","405208","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"572086","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572086","Physical modification","Physical modifications"
"North West","Alt and Crossens","Alt","Alt  DS Bull Bridge","GB112069061442","River","SD3124105208","heavily modified","331241","405208","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572085","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572085","Physical modification","Physical modifications"
