@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-40782150-20060117-2645197,2006-01-17T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-40782150,SEWER DR/SALLIE BANK DRAIN - AT TORKSEY,483730,378010,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-40782150-20060202-2647188,2006-02-02T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-40782150,SEWER DR/SALLIE BANK DRAIN - AT TORKSEY,483730,378010,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-40782150-20060313-2651443,2006-03-13T14:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-40782150,SEWER DR/SALLIE BANK DRAIN - AT TORKSEY,483730,378010,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-40782150-20060428-2656557,2006-04-28T16:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-40782150,SEWER DR/SALLIE BANK DRAIN - AT TORKSEY,483730,378010,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-40782150-20060531-2664123,2006-05-31T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-40782150,SEWER DR/SALLIE BANK DRAIN - AT TORKSEY,483730,378010,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-40782150-20060627-2667122,2006-06-27T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-40782150,SEWER DR/SALLIE BANK DRAIN - AT TORKSEY,483730,378010,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-40782150-20060704-2667863,2006-07-04T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-40782150,SEWER DR/SALLIE BANK DRAIN - AT TORKSEY,483730,378010,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-40782150-20060823-2675084,2006-08-23T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-40782150,SEWER DR/SALLIE BANK DRAIN - AT TORKSEY,483730,378010,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-40782150-20060922-2678488,2006-09-22T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-40782150,SEWER DR/SALLIE BANK DRAIN - AT TORKSEY,483730,378010,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-40782150-20061005-2680018,2006-10-05T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-40782150,SEWER DR/SALLIE BANK DRAIN - AT TORKSEY,483730,378010,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-40782150-20061116-2692369,2006-11-16T13:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-40782150,SEWER DR/SALLIE BANK DRAIN - AT TORKSEY,483730,378010,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-40782150-20061207-2696288,2006-12-07T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-40782150,SEWER DR/SALLIE BANK DRAIN - AT TORKSEY,483730,378010,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
