@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP054-20140103-1743937,2014-01-03T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,601790,256731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP054-20140220-1749380,2014-02-20T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,601790,256731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP054-20140311-1751526,2014-03-11T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,601790,256731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP054-20140402-1753457,2014-04-02T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,601790,256731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP054-20140513-1758292,2014-05-13T14:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,601790,256731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP054-20140611-1761595,2014-06-11T15:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,601790,256731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP054-20140716-1765349,2014-07-16T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,601790,256731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP054-20140811-1768269,2014-08-11T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,601790,256731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP054-20140917-1771843,2014-09-17T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,601790,256731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP054-20141008-1774420,2014-10-08T14:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,601790,256731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP054-20141111-1778003,2014-11-11T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,601790,256731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP054-20141204-1781348,2014-12-04T14:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,601790,256731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
