@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003142-20120119-1220775,2012-01-19T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,498100,136800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003142-20120213-1224201,2012-02-13T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,498100,136800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003142-20120313-1225504,2012-03-13T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,498100,136800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003142-20120416-1232146,2012-04-16T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,498100,136800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003142-20120518-1236332,2012-05-18T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,498100,136800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003142-20120629-1239083,2012-06-29T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,498100,136800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003142-20120614-1238036,2012-06-14T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,498100,136800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003142-20120829-1248864,2012-08-29T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,498100,136800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003142-20120801-1247087,2012-08-01T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,498100,136800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003142-20121026-1253108,2012-10-26T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,498100,136800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003142-20121002-1251922,2012-10-02T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,498100,136800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003142-20121119-1255260,2012-11-19T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,498100,136800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
