@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520218-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2015-03-11T12:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520218-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2015-03-11T12:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520218-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2015-03-11T12:27:00,Nitrate-N,Nitrate as N,0117,"",7.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520218-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2015-03-11T12:27:00,Nitrite-N,Nitrite as N,0118,"",0.0314,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520218-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2015-03-11T12:27:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520218-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2015-03-11T12:27:00,Temp Water,Temperature of Water,0076,"",6.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520218-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2015-03-11T12:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.117,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520218-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2015-03-11T12:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520218-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2015-03-11T12:27:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",247,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520218-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2015-03-11T12:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520218-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2015-03-11T12:27:00,pH,pH,0061,"",8.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520218-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2015-03-11T12:27:00,Cond @ 25C,Conductivity at 25 C,0077,"",928,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460600,451300
