"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Land Dike Drain to Louth Canal (East)","GB104029062165","River","heavily modified","535518","398359","TF3551898359","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Seven Towns North Eau","GB104029062140","River","artificial","539312","399800","TF3931299800","2027 (low)","3","Poor","Component","Biological quality elements","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","North Beck Drain","GB104029067575","River","heavily modified","519340","412096","TA1934012096","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Laceby Beck / River Freshney Catchment (to N Sea)","GB104029067530","River","heavily modified","522647","404230","TA2264704230","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Waithe Beck lower catchment (to Tetney Lock)","GB104029062100","River","heavily modified","526925","401270","TA2692501270","2015","3","High","Element","Iron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Land Dike Drain to Louth Canal (East)","GB104029062165","River","heavily modified","535518","398359","TF3551898359","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Laceby Beck / River Freshney Catchment (to N Sea)","GB104029067530","River","heavily modified","522647","404230","TA2264704230","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Black Dyke Catchment (trib of Louth Canal)","GB104029062000","River","heavily modified","537203","393726","TF3720393726","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Land Dike Drain to Louth Canal (West)","GB104029062162","River","heavily modified","533782","397947","TF3378297947","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Black Dyke Catchment (trib of Louth Canal)","GB104029062000","River","heavily modified","537203","393726","TF3720393726","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Buck Beck from Source to N Sea","GB104029062110","River","heavily modified","530209","406854","TA3020906854","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Covenham Reservoir","GB30432209","Lake","artificial","534607","396035","TF3460796035","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Buck Beck from Source to N Sea","GB104029062110","River","heavily modified","530209","406854","TA3020906854","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Land Dike Drain to Louth Canal (West)","GB104029062162","River","heavily modified","533782","397947","TF3378297947","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Laceby Beck / River Freshney Catchment (to N Sea)","GB104029067530","River","heavily modified","522647","404230","TA2264704230","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","New Dike Catchment (trib of Louth Canal)","GB104029062030","River","heavily modified","532773","399099","TF3277399099","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Black Dyke Catchment (trib of Louth Canal)","GB104029062000","River","heavily modified","537203","393726","TF3720393726","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Buck Beck from Source to N Sea","GB104029062110","River","heavily modified","530209","406854","TA3020906854","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Poulton Drain Catchment (trib of Louth Canal)","GB104029062010","River","heavily modified","534040","394427","TF3404094427","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Waithe Beck lower catchment (to Tetney Lock)","GB104029062100","River","heavily modified","526925","401270","TA2692501270","2015","3","Good","Element","Bifenox","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Buck Beck from Source to N Sea","GB104029062110","River","heavily modified","530209","406854","TA3020906854","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Waithe Beck upper catchment","GB104029062040","River","not designated artificial or heavily modified","520013","394635","TF2001394635","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Louth Canal","GB104029061990","River","heavily modified","537036","394260","TF3703694260","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Thoresway Beck (trib of Waithe Beck)","GB104029062060","River","not designated artificial or heavily modified","519047","398173","TF1904798173","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Land Dike Drain to Louth Canal (West)","GB104029062162","River","heavily modified","533782","397947","TF3378297947","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","New Dike Catchment (trib of Louth Canal)","GB104029062030","River","heavily modified","532773","399099","TF3277399099","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","North Beck Drain","GB104029067575","River","heavily modified","519340","412096","TA1934012096","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Seven Towns North Eau","GB104029062140","River","artificial","539312","399800","TF3931299800","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Louth Canal","GB104029061990","River","heavily modified","537036","394260","TF3703694260","2015","3","High","Element","Iron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Welton Le Wold to Louth Catch (trib of Lud)","GB104029061980","River","not designated artificial or heavily modified","529238","386846","TF2923886846","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Seven Towns South Eau","GB104029062150","River","artificial","540912","397037","TF4091297037","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Poulton Drain Catchment (trib of Louth Canal)","GB104029062010","River","heavily modified","534040","394427","TF3404094427","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Black Dyke Catchment (trib of Louth Canal)","GB104029062000","River","heavily modified","537203","393726","TF3720393726","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Waithe Beck lower catchment (to Tetney Lock)","GB104029062100","River","heavily modified","526925","401270","TA2692501270","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Covenham Reservoir","GB30432209","Lake","artificial","534607","396035","TF3460796035","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Waithe Beck upper catchment","GB104029062040","River","not designated artificial or heavily modified","520013","394635","TF2001394635","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Seven Towns South Eau","GB104029062150","River","artificial","540912","397037","TF4091297037","2027 (low)","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","North Beck Drain","GB104029067575","River","heavily modified","519340","412096","TA1934012096","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Land Dike Drain","GB104029062168","River","heavily modified","537527","400104","TA3752700104","2015","3","Good","Element","Phosphate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Covenham Reservoir","GB30432209","Lake","artificial","534607","396035","TF3460796035","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Welton Le Wold to Louth Catch (trib of Lud)","GB104029061980","River","not designated artificial or heavily modified","529238","386846","TF2923886846","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Skitter Beck / East Halton Beck","GB104029067655","River","heavily modified","511870","419129","TA1187019129","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Seven Towns North Eau","GB104029062140","River","artificial","539312","399800","TF3931299800","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","New Dike Catchment (trib of Louth Canal)","GB104029062030","River","heavily modified","532773","399099","TF3277399099","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Land Dike Drain to Louth Canal (West)","GB104029062162","River","heavily modified","533782","397947","TF3378297947","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Welton Le Wold to Louth Catch (trib of Lud)","GB104029061980","River","not designated artificial or heavily modified","529238","386846","TF2923886846","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","North Beck Drain","GB104029067575","River","heavily modified","519340","412096","TA1934012096","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Land Dike Drain to Louth Canal (East)","GB104029062165","River","heavily modified","535518","398359","TF3551898359","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Covenham Reservoir","GB30432209","Lake","artificial","534607","396035","TF3460796035","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Skitter Beck / East Halton Beck","GB104029067655","River","heavily modified","511870","419129","TA1187019129","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Covenham Reservoir","GB30432209","Lake","artificial","534607","396035","TF3460796035","2027 (low)","3","Good","Element","Phytoplankton","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Thoresway Beck (trib of Waithe Beck)","GB104029062060","River","not designated artificial or heavily modified","519047","398173","TF1904798173","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Skitter Beck / East Halton Beck","GB104029067655","River","heavily modified","511870","419129","TA1187019129","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Land Dike Drain to Louth Canal (East)","GB104029062165","River","heavily modified","535518","398359","TF3551898359","2015","3","High","Element","Iron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Thoresway Beck (trib of Waithe Beck)","GB104029062060","River","not designated artificial or heavily modified","519047","398173","TF1904798173","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","North Beck Drain","GB104029067575","River","heavily modified","519340","412096","TA1934012096","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Laceby Beck / River Freshney Catchment (to N Sea)","GB104029067530","River","heavily modified","522647","404230","TA2264704230","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Waithe Beck lower catchment (to Tetney Lock)","GB104029062100","River","heavily modified","526925","401270","TA2692501270","2015","3","High","Element","Dimethoate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Poulton Drain Catchment (trib of Louth Canal)","GB104029062010","River","heavily modified","534040","394427","TF3404094427","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Poulton Drain Catchment (trib of Louth Canal)","GB104029062010","River","heavily modified","534040","394427","TF3404094427","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Waithe Beck lower catchment (to Tetney Lock)","GB104029062100","River","heavily modified","526925","401270","TA2692501270","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Laceby Beck / River Freshney Catchment (to N Sea)","GB104029067530","River","heavily modified","522647","404230","TA2264704230","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Poulton Drain Catchment (trib of Louth Canal)","GB104029062010","River","heavily modified","534040","394427","TF3404094427","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Buck Beck from Source to N Sea","GB104029062110","River","heavily modified","530209","406854","TA3020906854","2015","3","Good","Element","para - para DDT","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Louth Grimsby and Ancholme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3050","Becks Northern","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3338","Land Dike Drain to Louth Canal (West)","GB104029062162","River","heavily modified","533782","397947","TF3378297947","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
