﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Idle from Maun/Poulter to Tiln","GB104028058091","River","not designated artificial or heavily modified","470518","380379","SK7051880379","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Idle from Maun/Poulter to Tiln","GB104028058091","River","not designated artificial or heavily modified","470518","380379","SK7051880379","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Idle from Maun/Poulter to Tiln","GB104028058091","River","not designated artificial or heavily modified","470518","380379","SK7051880379","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Idle from Maun/Poulter to Tiln","GB104028058091","River","not designated artificial or heavily modified","470518","380379","SK7051880379","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Idle from Maun/Poulter to Tiln","GB104028058091","River","not designated artificial or heavily modified","470518","380379","SK7051880379","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Idle from Maun/Poulter to Tiln","GB104028058091","River","not designated artificial or heavily modified","470518","380379","SK7051880379","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Idle from Maun/Poulter to Tiln","GB104028058091","River","not designated artificial or heavily modified","470518","380379","SK7051880379","2015","3","Good","Element","Fish","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Idle from Maun/Poulter to Tiln","GB104028058091","River","not designated artificial or heavily modified","470518","380379","SK7051880379","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Idle from Maun/Poulter to Tiln","GB104028058091","River","not designated artificial or heavily modified","470518","380379","SK7051880379","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Idle from Maun/Poulter to Tiln","GB104028058091","River","not designated artificial or heavily modified","470518","380379","SK7051880379","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Idle from Maun/Poulter to Tiln","GB104028058091","River","not designated artificial or heavily modified","470518","380379","SK7051880379","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Idle from Maun/Poulter to Tiln","GB104028058091","River","not designated artificial or heavily modified","470518","380379","SK7051880379","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Idle from Maun/Poulter to Tiln","GB104028058091","River","not designated artificial or heavily modified","470518","380379","SK7051880379","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Idle from Maun/Poulter to Tiln","GB104028058091","River","not designated artificial or heavily modified","470518","380379","SK7051880379","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Idle from Maun/Poulter to Tiln","GB104028058091","River","not designated artificial or heavily modified","470518","380379","SK7051880379","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Idle from Maun/Poulter to Tiln","GB104028058091","River","not designated artificial or heavily modified","470518","380379","SK7051880379","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Idle from Maun/Poulter to Tiln","GB104028058091","River","not designated artificial or heavily modified","470518","380379","SK7051880379","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Idle from Maun/Poulter to Tiln","GB104028058091","River","not designated artificial or heavily modified","470518","380379","SK7051880379","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Idle from Maun/Poulter to Tiln","GB104028058091","River","not designated artificial or heavily modified","470518","380379","SK7051880379","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Idle from Maun/Poulter to Tiln","GB104028058091","River","not designated artificial or heavily modified","470518","380379","SK7051880379","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Idle from Maun/Poulter to Tiln","GB104028058091","River","not designated artificial or heavily modified","470518","380379","SK7051880379","2015","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Idle from Maun/Poulter to Tiln","GB104028058091","River","not designated artificial or heavily modified","470518","380379","SK7051880379","2027 (low)","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Idle from Maun/Poulter to Tiln","GB104028058091","River","not designated artificial or heavily modified","470518","380379","SK7051880379","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Idle from Maun/Poulter to Tiln","GB104028058091","River","not designated artificial or heavily modified","470518","380379","SK7051880379","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Idle from Maun/Poulter to Tiln","GB104028058091","River","not designated artificial or heavily modified","470518","380379","SK7051880379","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Idle from Maun/Poulter to Tiln","GB104028058091","River","not designated artificial or heavily modified","470518","380379","SK7051880379","2015","3","High","Element","Triclosan","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Idle from Maun/Poulter to Tiln","GB104028058091","River","not designated artificial or heavily modified","470518","380379","SK7051880379","2021","3","Does Not Support Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Idle from Maun/Poulter to Tiln","GB104028058091","River","not designated artificial or heavily modified","470518","380379","SK7051880379","2015","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Idle from Maun/Poulter to Tiln","GB104028058091","River","not designated artificial or heavily modified","470518","380379","SK7051880379","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Idle from Maun/Poulter to Tiln","GB104028058091","River","not designated artificial or heavily modified","470518","380379","SK7051880379","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Idle from Maun/Poulter to Tiln","GB104028058091","River","not designated artificial or heavily modified","470518","380379","SK7051880379","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Idle from Maun/Poulter to Tiln","GB104028058091","River","not designated artificial or heavily modified","470518","380379","SK7051880379","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Idle from Maun/Poulter to Tiln","GB104028058091","River","not designated artificial or heavily modified","470518","380379","SK7051880379","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
