@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3176183-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2013-08-21T09:52:00,Zinc - as Zn,Zinc,6455,"",7.57,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3176183-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2013-08-21T09:52:00,Temp Water,Temperature of Water,0076,"",15.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3176183-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2013-08-21T09:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3176183-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2013-08-21T09:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3176183-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2013-08-21T09:52:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3176183-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2013-08-21T09:52:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3176183-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2013-08-21T09:52:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3176183-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2013-08-21T09:52:00,Nitrite-N,Nitrite as N,0118,"",0.0507,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3176183-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2013-08-21T09:52:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00259,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3176183-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2013-08-21T09:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3176183-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2013-08-21T09:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3176183-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2013-08-21T09:52:00,Cu Filtered,"Copper, Dissolved",6450,"",3.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3176183-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2013-08-21T09:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
