@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668961-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2012-04-19T10:20:00,HTrlTW,Time of sampling relative to previous high water,7342,"",11.05,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668961-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2012-04-19T10:20:00,Water Depth,Water Depth,3428,"",4.4,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668961-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2012-04-19T10:20:00,Time Hi-Tide,Time of high tide,0004,"",11.4,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668961-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2012-04-19T10:20:00,NGR Easting,NGR : Easting,6019,"",605911,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668961-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2012-04-19T10:20:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668961-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2012-04-19T10:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.19,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668961-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2012-04-19T10:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.7,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668961-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2012-04-19T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",68.1,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668961-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2012-04-19T10:20:00,pH,pH,0061,"",8.19,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668961-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2012-04-19T10:20:00,SALinsitu,Salinity : In Situ,7608,"",33.6,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668961-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2012-04-19T10:20:00,Temp Water,Temperature of Water,0076,"",8.73,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668961-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2012-04-19T10:20:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,<,10,"",no/100ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668961-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2012-04-19T10:20:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,<,10,"",no/100ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668961-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2012-04-19T10:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668961-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2012-04-19T10:20:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668961-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2012-04-19T10:20:00,NGR Northing,NGR : Northing,6020,"",217409,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
