﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51491050","LEA BROOK AT LEA BRIDGE","431790","356285","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265531/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2019/item/wbc_69/cycle/3"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51491050","LEA BROOK AT LEA BRIDGE","431790","356285","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265531/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2019/item/wbc_69/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51491050","LEA BROOK AT LEA BRIDGE","431790","356285","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265531/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2016/item/wbc_69/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51491050","LEA BROOK AT LEA BRIDGE","431790","356285","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265531/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2015/item/wbc_69/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51491050","LEA BROOK AT LEA BRIDGE","431790","356285","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265531/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2014/item/wbc_69/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51491050","LEA BROOK AT LEA BRIDGE","431790","356285","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265531/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2019/item/wbc_66/cycle/3"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51491050","LEA BROOK AT LEA BRIDGE","431790","356285","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265531/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2019/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51491050","LEA BROOK AT LEA BRIDGE","431790","356285","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265531/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2016/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51491050","LEA BROOK AT LEA BRIDGE","431790","356285","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265531/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2015/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51491050","LEA BROOK AT LEA BRIDGE","431790","356285","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265531/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2014/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51491050","LEA BROOK AT LEA BRIDGE","431790","356285","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265531/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2019/item/wbc_74/cycle/3"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51491050","LEA BROOK AT LEA BRIDGE","431790","356285","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265531/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2019/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51491050","LEA BROOK AT LEA BRIDGE","431790","356285","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265531/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2016/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51491050","LEA BROOK AT LEA BRIDGE","431790","356285","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265531/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2015/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51491050","LEA BROOK AT LEA BRIDGE","431790","356285","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265531/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2014/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51491050","LEA BROOK AT LEA BRIDGE","431790","356285","Midlands","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265531/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2019/item/wbc_71/cycle/3"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51491050","LEA BROOK AT LEA BRIDGE","431790","356285","Midlands","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265531/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2019/item/wbc_71/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51491050","LEA BROOK AT LEA BRIDGE","431790","356285","Midlands","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265531/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2016/item/wbc_71/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51491050","LEA BROOK AT LEA BRIDGE","431790","356285","Midlands","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265531/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2015/item/wbc_71/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51491050","LEA BROOK AT LEA BRIDGE","431790","356285","Midlands","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265531/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2014/item/wbc_71/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","50844","50844","431600","356100","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420200/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2019/item/wbc_56/cycle/3"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","50844","50844","431600","356100","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420200/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2019/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","50844","50844","431600","356100","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420200/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","50844","50844","431600","356100","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420200/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","50844","50844","431600","356100","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420200/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","50844","50844","431600","356100","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420200/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2014/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","50844","50844","431600","356100","Midlands","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420200/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2014/item/wbc_60/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","50844","50844","431600","356100","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420200/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2014/item/wbc_208/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","50844","50844","431600","356100","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420200/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2015/item/wbc_208/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","50844","50844","431600","356100","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420200/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2016/item/wbc_208/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51546300","BENTLEY BK D/S CONF UNNAMED TRIB DRABBLE","431121","360059","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265542/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51546300","BENTLEY BK D/S CONF UNNAMED TRIB DRABBLE","431121","360059","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265542/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2009/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51546300","BENTLEY BK D/S CONF UNNAMED TRIB DRABBLE","431121","360059","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265542/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2009/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51546300","BENTLEY BK D/S CONF UNNAMED TRIB DRABBLE","431121","360059","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265542/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2009/item/wbc_71/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51546420","BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE","431225","360104","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265545/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51546420","BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE","431225","360104","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265545/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2014/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51546420","BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE","431225","360104","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265545/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2013/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51546420","BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE","431225","360104","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265545/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2012/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51546420","BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE","431225","360104","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265545/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51546420","BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE","431225","360104","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265545/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51546420","BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE","431225","360104","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265545/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2009/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51546420","BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE","431225","360104","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265545/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2014/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51546420","BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE","431225","360104","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265545/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2013/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51546420","BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE","431225","360104","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265545/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2012/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51546420","BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE","431225","360104","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265545/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2011/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51546420","BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE","431225","360104","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265545/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2010/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51546420","BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE","431225","360104","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265545/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2009/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51546420","BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE","431225","360104","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265545/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2014/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51546420","BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE","431225","360104","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265545/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2013/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51546420","BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE","431225","360104","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265545/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2012/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51546420","BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE","431225","360104","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265545/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2011/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51546420","BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE","431225","360104","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265545/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2010/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51546420","BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE","431225","360104","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265545/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2009/item/wbc_71/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","51546420","BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE","431225","360104","Midlands","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265545/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2012/item/wbc_71/cycle/1"
