@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-732313-5949,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-10-06T12:30:00,SI-EC-F,Suite Indicator : EC-F,5949,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-732313-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-10-06T12:30:00,Calcium - Ca,Calcium,0241,"",112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-732313-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-10-06T12:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-732313-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-10-06T12:30:00,Chloride Ion,Chloride,0172,"",31.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-732313-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-10-06T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-732313-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-10-06T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-732313-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-10-06T12:30:00,Nitrite-N,Nitrite as N,0118,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-732313-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-10-06T12:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-732313-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-10-06T12:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",291,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-732313-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-10-06T12:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-732313-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-10-06T12:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-732313-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-10-06T12:30:00,Copper - Cu,Copper,6452,"",3.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-732313-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-10-06T12:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-732313-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-10-06T12:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.633,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-732313-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-10-06T12:30:00,Temp Water,Temperature of Water,0076,"",12,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-732313-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-10-06T12:30:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-732313-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-10-06T12:30:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-732313-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-10-06T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-732313-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-10-06T12:30:00,Zinc - as Zn,Zinc,6455,"",10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-732313-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-10-06T12:30:00,Magnesium-Mg,Magnesium,0237,"",2.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-732313-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-10-06T12:30:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-732313-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-10-06T12:30:00,Cu Filtered,"Copper, Dissolved",6450,"",2.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
