@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1633566-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2024-07-18T11:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1633566-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2024-07-18T11:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1633566-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2024-07-18T11:13:00,Nitrate-N,Nitrate as N,0117,"",5.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1633566-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2024-07-18T11:13:00,Nitrite-N,Nitrite as N,0118,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1633566-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2024-07-18T11:13:00,Temp Water,Temperature of Water,0076,"",15.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1633566-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2024-07-18T11:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1633566-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2024-07-18T11:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00134,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1633566-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2024-07-18T11:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1633566-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2024-07-18T11:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",140,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1633566-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2024-07-18T11:13:00,Cond @ 25C,Conductivity at 25 C,0077,"",537,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1633566-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2024-07-18T11:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1633566-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2024-07-18T11:13:00,pH,pH,0061,"",7.97,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),451450,80380
