@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2676134-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2002-08-28T15:30:00,Magnesium-Mg,Magnesium,0237,"",9.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2676134-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2002-08-28T15:30:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2676134-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2002-08-28T15:30:00,Cu Filtered,"Copper, Dissolved",6450,"",2.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2676134-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2002-08-28T15:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2676134-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2002-08-28T15:30:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2676134-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2002-08-28T15:30:00,Zinc - as Zn,Zinc,6455,"",19.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2676134-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2002-08-28T15:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2676134-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2002-08-28T15:30:00,Potassium- K,Potassium,0211,"",6.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2676134-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2002-08-28T15:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",66.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2676134-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2002-08-28T15:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2676134-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2002-08-28T15:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2676134-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2002-08-28T15:30:00,Nitrate-N,Nitrate as N,0117,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2676134-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2002-08-28T15:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2676134-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2002-08-28T15:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2676134-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2002-08-28T15:30:00,Nitrite-N,Nitrite as N,0118,"",0.0149,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2676134-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2002-08-28T15:30:00,Calcium - Ca,Calcium,0241,"",28.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2676134-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2002-08-28T15:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
