@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513279-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2024-05-04T13:04:00,Turbdty in-s,Turbidity : In Situ,3976,"",0.1,"",ftu,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513279-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2024-05-04T13:04:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513279-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2024-05-04T13:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.35,"",mg/l,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513279-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2024-05-04T13:04:00,Time Hi-Tide,Time of high tide,0004,"",15.17,"",hh.mm,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513279-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2024-05-04T13:04:00,Water Depth,Water Depth,3428,"",25.64,"",m,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513279-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2024-05-04T13:04:00,Sample Depth,Sample Depth below surface,0006,"",23.65,"",m,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513279-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2024-05-04T13:04:00,HTrlTW,Time of sampling relative to previous high water,7342,"",10.18,"",hh.mm,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513279-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2024-05-04T13:04:00,NGR Easting,NGR : Easting,6019,"",218327,"",ngr,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513279-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2024-05-04T13:04:00,NGR Northing,NGR : Northing,6020,"",110016,"",ngr,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513279-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2024-05-04T13:04:00,SALinsitu,Salinity : In Situ,7608,"",34.8,"",ppt,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513279-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2024-05-04T13:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.7,"",%,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),218300,110000
