@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1577711-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2022-07-07T12:12:00,Nitrate-N,Nitrate as N,0117,"",2.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1577711-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2022-07-07T12:12:00,Nitrite-N,Nitrite as N,0118,"",0.0084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1577711-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2022-07-07T12:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1577711-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2022-07-07T12:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1577711-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2022-07-07T12:12:00,Temp Water,Temperature of Water,0076,"",14.5,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1577711-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2022-07-07T12:12:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1577711-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2022-07-07T12:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1577711-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2022-07-07T12:12:00,pH,pH,0061,"",7.58,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1577711-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2022-07-07T12:12:00,Cond @ 25C,Conductivity at 25 C,0077,"",412,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1577711-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2022-07-07T12:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1577711-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2022-07-07T12:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1577711-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2022-07-07T12:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),453159,83551
