﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","25827980","FARLEY BROOK D/S LANDOWNERS FERTILISER","363240","301860","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518586/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","25827980","FARLEY BROOK D/S LANDOWNERS FERTILISER","363240","301860","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518586/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","25827980","FARLEY BROOK D/S LANDOWNERS FERTILISER","363240","301860","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518586/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","25827980","FARLEY BROOK D/S LANDOWNERS FERTILISER","363240","301860","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518586/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","25827980","FARLEY BROOK D/S LANDOWNERS FERTILISER","363240","301860","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518586/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","25827980","FARLEY BROOK D/S LANDOWNERS FERTILISER","363240","301860","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518586/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","25827980","FARLEY BROOK D/S LANDOWNERS FERTILISER","363240","301860","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518586/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","25827980","FARLEY BROOK D/S LANDOWNERS FERTILISER","363240","301860","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518586/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","25827980","FARLEY BROOK D/S LANDOWNERS FERTILISER","363240","301860","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518586/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","25827980","FARLEY BROOK D/S LANDOWNERS FERTILISER","363240","301860","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518586/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","25827980","FARLEY BROOK D/S LANDOWNERS FERTILISER","363240","301860","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518586/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","25827980","FARLEY BROOK D/S LANDOWNERS FERTILISER","363240","301860","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518586/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","53215","53215","363900","303800","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422303/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2019/item/wbc_56/cycle/3"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","53215","53215","363900","303800","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422303/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","53215","53215","363900","303800","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422303/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2019/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","53215","53215","363900","303800","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422303/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","53215","53215","363900","303800","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422303/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","53215","53215","363900","303800","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422303/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","53215","53215","363900","303800","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422303/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","53215","53215","363900","303800","Midlands","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422303/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2012/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","53215","53215","363900","303800","Midlands","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422303/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2011/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","53215","53215","363900","303800","Midlands","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422303/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2010/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","53215","53215","363900","303800","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422303/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","53215","53215","363900","303800","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422303/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2013/item/wbc_60/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","53215","53215","363900","303800","Midlands","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422303/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2012/item/wbc_60/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","53215","53215","363900","303800","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422303/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2013/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","53215","53215","363900","303800","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422303/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","53215","53215","363900","303800","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422303/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","53215","53215","363900","303800","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422303/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","50167","50167","362800","300200","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419643/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2019/item/wbc_56/cycle/3"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","50167","50167","362800","300200","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419643/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2019/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","50167","50167","362800","300200","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419643/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","50167","50167","362800","300200","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419643/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","50167","50167","362800","300200","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419643/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","50167","50167","362800","300200","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419643/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","50167","50167","362800","300200","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419643/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","52015","52015","363200","301500","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421260/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","25827260","FARLEY BROOK AT BROOKS HILL","363900","303800","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518583/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","25827260","FARLEY BROOK AT BROOKS HILL","363900","303800","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518583/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","25827260","FARLEY BROOK AT BROOKS HILL","363900","303800","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518583/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","25827260","FARLEY BROOK AT BROOKS HILL","363900","303800","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518583/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","25827260","FARLEY BROOK AT BROOKS HILL","363900","303800","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518583/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","25827260","FARLEY BROOK AT BROOKS HILL","363900","303800","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518583/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2014/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","25827260","FARLEY BROOK AT BROOKS HILL","363900","303800","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518583/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2014/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","25827260","FARLEY BROOK AT BROOKS HILL","363900","303800","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518583/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2013/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","25827260","FARLEY BROOK AT BROOKS HILL","363900","303800","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518583/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2013/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","25827260","FARLEY BROOK AT BROOKS HILL","363900","303800","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518583/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","25827260","FARLEY BROOK AT BROOKS HILL","363900","303800","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518583/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","25827260","FARLEY BROOK AT BROOKS HILL","363900","303800","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518583/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2009/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","25827260","FARLEY BROOK AT BROOKS HILL","363900","303800","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518583/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2011/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","25827260","FARLEY BROOK AT BROOKS HILL","363900","303800","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518583/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2010/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","25827260","FARLEY BROOK AT BROOKS HILL","363900","303800","Midlands","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518583/year/2019/item/wbc_67/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2019/item/wbc_67/cycle/3"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","25827260","FARLEY BROOK AT BROOKS HILL","363900","303800","Midlands","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518583/year/2019/item/wbc_67/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2019/item/wbc_67/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","25827260","FARLEY BROOK AT BROOKS HILL","363900","303800","Midlands","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518583/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2016/item/wbc_67/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","25827260","FARLEY BROOK AT BROOKS HILL","363900","303800","Midlands","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518583/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2015/item/wbc_67/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","25827260","FARLEY BROOK AT BROOKS HILL","363900","303800","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518583/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2014/item/wbc_67/cycle/2"
