﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR229","HELLINGTON BECK, U\S HELLINGTON SLUICE","632871","304619","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526975/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2019/item/wbc_69/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR229","HELLINGTON BECK, U\S HELLINGTON SLUICE","632871","304619","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526975/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2019/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR229","HELLINGTON BECK, U\S HELLINGTON SLUICE","632871","304619","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526975/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2016/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR229","HELLINGTON BECK, U\S HELLINGTON SLUICE","632871","304619","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526975/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2015/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR229","HELLINGTON BECK, U\S HELLINGTON SLUICE","632871","304619","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526975/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2014/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR229","HELLINGTON BECK, U\S HELLINGTON SLUICE","632871","304619","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526975/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2014/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR229","HELLINGTON BECK, U\S HELLINGTON SLUICE","632871","304619","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526975/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2019/item/wbc_66/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR229","HELLINGTON BECK, U\S HELLINGTON SLUICE","632871","304619","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526975/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2019/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR229","HELLINGTON BECK, U\S HELLINGTON SLUICE","632871","304619","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526975/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2016/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR229","HELLINGTON BECK, U\S HELLINGTON SLUICE","632871","304619","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526975/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2015/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR229","HELLINGTON BECK, U\S HELLINGTON SLUICE","632871","304619","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526975/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2014/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR229","HELLINGTON BECK, U\S HELLINGTON SLUICE","632871","304619","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526975/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2014/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR229","HELLINGTON BECK, U\S HELLINGTON SLUICE","632871","304619","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526975/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2019/item/wbc_74/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR229","HELLINGTON BECK, U\S HELLINGTON SLUICE","632871","304619","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526975/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2019/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR229","HELLINGTON BECK, U\S HELLINGTON SLUICE","632871","304619","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526975/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2016/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR229","HELLINGTON BECK, U\S HELLINGTON SLUICE","632871","304619","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526975/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2015/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR229","HELLINGTON BECK, U\S HELLINGTON SLUICE","632871","304619","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526975/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2014/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR229","HELLINGTON BECK, U\S HELLINGTON SLUICE","632871","304619","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526975/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2014/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR229","HELLINGTON BECK, U\S HELLINGTON SLUICE","632871","304619","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526975/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2019/item/wbc_71/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR229","HELLINGTON BECK, U\S HELLINGTON SLUICE","632871","304619","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526975/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2019/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR229","HELLINGTON BECK, U\S HELLINGTON SLUICE","632871","304619","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526975/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2016/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR229","HELLINGTON BECK, U\S HELLINGTON SLUICE","632871","304619","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526975/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2015/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR229","HELLINGTON BECK, U\S HELLINGTON SLUICE","632871","304619","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526975/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2014/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR229","HELLINGTON BECK, U\S HELLINGTON SLUICE","632871","304619","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526975/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2014/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","26140","YARE CATCHMENT/YARE (TIDAL)/CARLETON BECK/CARLETON ST.PETER , CHURCH COTTAGE D/S/","633874","302419","Anglian","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478770/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2009/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","26140","YARE CATCHMENT/YARE (TIDAL)/CARLETON BECK/CARLETON ST.PETER , CHURCH COTTAGE D/S/","633874","302419","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478770/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2013/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","26140","YARE CATCHMENT/YARE (TIDAL)/CARLETON BECK/CARLETON ST.PETER , CHURCH COTTAGE D/S/","633874","302419","Anglian","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478770/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2012/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","26140","YARE CATCHMENT/YARE (TIDAL)/CARLETON BECK/CARLETON ST.PETER , CHURCH COTTAGE D/S/","633874","302419","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478770/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2011/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","26140","YARE CATCHMENT/YARE (TIDAL)/CARLETON BECK/CARLETON ST.PETER , CHURCH COTTAGE D/S/","633874","302419","Anglian","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478770/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2010/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","160795","160795","631255","303446","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527905/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2014/item/wbc_60/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","160795","160795","631255","303446","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527905/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2014/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","160795","160795","631255","303446","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527905/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2015/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","160795","160795","631255","303446","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527905/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2016/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR200","R.YARE BRAMERTON WOODS END","629100","306200","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509500/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR200","R.YARE BRAMERTON WOODS END","629100","306200","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509500/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2011/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR200","R.YARE BRAMERTON WOODS END","629100","306200","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509500/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2009/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR200","R.YARE BRAMERTON WOODS END","629100","306200","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509500/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2011/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR200","R.YARE BRAMERTON WOODS END","629100","306200","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509500/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2009/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR200","R.YARE BRAMERTON WOODS END","629100","306200","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509500/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2011/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR200","R.YARE BRAMERTON WOODS END","629100","306200","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509500/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2009/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR200","R.YARE BRAMERTON WOODS END","629100","306200","Anglian","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509500/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2011/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR31010","ROCKLAND BROAD OUTFLOW","633477","305069","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509574/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2009/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR31010","ROCKLAND BROAD OUTFLOW","633477","305069","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509574/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2013/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR31010","ROCKLAND BROAD OUTFLOW","633477","305069","Anglian","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509574/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2012/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR220","R.YARE COLDHAM HALL","632500","307200","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509511/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR220","R.YARE COLDHAM HALL","632500","307200","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509511/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2011/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR220","R.YARE COLDHAM HALL","632500","307200","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509511/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2009/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR220","R.YARE COLDHAM HALL","632500","307200","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509511/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2011/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR220","R.YARE COLDHAM HALL","632500","307200","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509511/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2009/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR220","R.YARE COLDHAM HALL","632500","307200","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509511/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2011/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR220","R.YARE COLDHAM HALL","632500","307200","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509511/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2009/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR220","R.YARE COLDHAM HALL","632500","307200","Anglian","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509511/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2011/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR190","R.YARE CROWN POINT","626900","307900","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509497/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR190","R.YARE CROWN POINT","626900","307900","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509497/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2011/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR190","R.YARE CROWN POINT","626900","307900","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509497/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2009/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR190","R.YARE CROWN POINT","626900","307900","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509497/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2011/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR190","R.YARE CROWN POINT","626900","307900","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509497/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2009/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR190","R.YARE CROWN POINT","626900","307900","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509497/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2011/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR190","R.YARE CROWN POINT","626900","307900","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509497/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2009/item/wbc_71/cycle/1"
