@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1216171-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,NE-49700089,THE FOSS AT BOLTON PERCY,2005-03-11T09:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453200,441000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1216171-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,NE-49700089,THE FOSS AT BOLTON PERCY,2005-03-11T09:20:00,Cu Filtered,"Copper, Dissolved",6450,"",1.61,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453200,441000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1216171-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,NE-49700089,THE FOSS AT BOLTON PERCY,2005-03-11T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453200,441000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1216171-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,NE-49700089,THE FOSS AT BOLTON PERCY,2005-03-11T09:20:00,Zinc - as Zn,Zinc,6455,"",5.06,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453200,441000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1216171-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,NE-49700089,THE FOSS AT BOLTON PERCY,2005-03-11T09:20:00,Temp Water,Temperature of Water,0076,"",5.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453200,441000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1216171-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,NE-49700089,THE FOSS AT BOLTON PERCY,2005-03-11T09:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453200,441000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1216171-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,NE-49700089,THE FOSS AT BOLTON PERCY,2005-03-11T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453200,441000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1216171-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,NE-49700089,THE FOSS AT BOLTON PERCY,2005-03-11T09:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453200,441000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1216171-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,NE-49700089,THE FOSS AT BOLTON PERCY,2005-03-11T09:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453200,441000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1216171-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,NE-49700089,THE FOSS AT BOLTON PERCY,2005-03-11T09:20:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453200,441000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1216171-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,NE-49700089,THE FOSS AT BOLTON PERCY,2005-03-11T09:20:00,Nitrate-N,Nitrate as N,0117,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453200,441000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1216171-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,NE-49700089,THE FOSS AT BOLTON PERCY,2005-03-11T09:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453200,441000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1216171-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,NE-49700089,THE FOSS AT BOLTON PERCY,2005-03-11T09:20:00,Nitrite-N,Nitrite as N,0118,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453200,441000
