﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_69/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2009/item/wbc_23/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_23/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_66/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2016/item/wbc_69/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2015/item/wbc_69/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2016/item/wbc_67/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2014/item/wbc_69/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2014/item/wbc_69/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2015/item/wbc_67/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_74/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2013/item/wbc_69/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2016/item/wbc_66/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2015/item/wbc_66/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_84/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2013/item/wbc_69/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2014/item/wbc_67/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2014/item/wbc_67/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2012/item/wbc_69/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2013/item/wbc_67/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2014/item/wbc_66/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2011/item/wbc_69/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2014/item/wbc_66/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_71/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2013/item/wbc_66/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2016/item/wbc_74/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2013/item/wbc_67/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2015/item/wbc_74/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2012/item/wbc_67/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2016/item/wbc_84/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2010/item/wbc_69/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2013/item/wbc_66/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2014/item/wbc_74/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2012/item/wbc_66/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2011/item/wbc_66/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2014/item/wbc_74/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2013/item/wbc_74/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2016/item/wbc_71/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2010/item/wbc_23/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2010/item/wbc_23/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2015/item/wbc_71/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2010/item/wbc_66/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2013/item/wbc_74/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2014/item/wbc_71/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2012/item/wbc_74/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2013/item/wbc_84/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2011/item/wbc_74/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2014/item/wbc_71/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2012/item/wbc_84/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2013/item/wbc_71/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2013/item/wbc_71/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2011/item/wbc_84/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2010/item/wbc_74/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2012/item/wbc_71/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2010/item/wbc_84/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2011/item/wbc_71/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004560","RIVER LEVEN AT NEWBY BRIDGE","336909","486364","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303918/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2010/item/wbc_71/cycle/1"
