@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560131-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2000-09-18T15:20:00,Zinc - as Zn,Zinc,6455,"",10.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560131-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2000-09-18T15:20:00,WethPresPrec,Weather : Precipitation,1183,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560131-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2000-09-18T15:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",208,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560131-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2000-09-18T15:20:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560131-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2000-09-18T15:20:00,Temp Water,Temperature of Water,0076,"",14,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560131-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2000-09-18T15:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560131-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2000-09-18T15:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560131-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2000-09-18T15:20:00,pH,pH,0061,"",7.85,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560131-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2000-09-18T15:20:00,Calcium - Ca,Calcium,0241,"",93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560131-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2000-09-18T15:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560131-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2000-09-18T15:20:00,Nitrate-N,Nitrate as N,0117,"",3.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560131-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2000-09-18T15:20:00,Nitrite-N,Nitrite as N,0118,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560131-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2000-09-18T15:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560131-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2000-09-18T15:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",410,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560131-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2000-09-18T15:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560131-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2000-09-18T15:20:00,Cu Filtered,"Copper, Dissolved",6450,"",2.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560131-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2000-09-18T15:20:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",3.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560131-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2000-09-18T15:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.321,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560131-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2000-09-18T15:20:00,Magnesium-Mg,Magnesium,0237,"",43.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560131-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2000-09-18T15:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560131-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2000-09-18T15:20:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),317159,122976
