@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738197-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-10-10T08:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738197-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-10-10T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738197-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-10-10T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738197-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-10-10T08:40:00,Cu Filtered,"Copper, Dissolved",6450,"",3.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738197-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-10-10T08:40:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738197-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-10-10T08:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738197-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-10-10T08:40:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",5.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738197-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-10-10T08:40:00,Zinc - as Zn,Zinc,6455,"",8.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738197-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-10-10T08:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",229,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738197-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-10-10T08:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738197-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-10-10T08:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738197-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-10-10T08:40:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738197-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-10-10T08:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738197-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-10-10T08:40:00,Nitrate-N,Nitrate as N,0117,"",1.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738197-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-10-10T08:40:00,Nitrite-N,Nitrite as N,0118,"",0.0264,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738197-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-10-10T08:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738197-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-10-10T08:40:00,Chloride Ion,Chloride,0172,"",39.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738197-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-10-10T08:40:00,Temp Water,Temperature of Water,0076,"",12,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738197-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-10-10T08:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",925,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738197-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-10-10T08:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.227,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738197-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-10-10T08:40:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
