@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1223806-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2012-02-03T11:22:00,Copper - Cu,Copper,6452,"",1.94,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1223806-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2012-02-03T11:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79.5,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1223806-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2012-02-03T11:22:00,Zinc - as Zn,Zinc,6455,"",9.57,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1223806-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2012-02-03T11:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1223806-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2012-02-03T11:22:00,Temp Water,Temperature of Water,0076,"",0.8,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1223806-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2012-02-03T11:22:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1223806-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2012-02-03T11:22:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1223806-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2012-02-03T11:22:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1223806-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2012-02-03T11:22:00,Cu Filtered,"Copper, Dissolved",6450,"",5.69,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1223806-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2012-02-03T11:22:00,pH,pH,0061,"",7.44,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1223806-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2012-02-03T11:22:00,Nitrite-N,Nitrite as N,0118,"",0.0409,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1223806-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2012-02-03T11:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.194,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1223806-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2012-02-03T11:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1223806-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2012-02-03T11:22:00,Nitrate-N,Nitrate as N,0117,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1223806-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2012-02-03T11:22:00,Zn- Filtered,"Zinc, Dissolved",3408,"",27.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),584717,125153
