@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3228763-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2014-11-28T09:52:00,pH,pH,0061,"",7.99,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3228763-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2014-11-28T09:52:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3228763-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2014-11-28T09:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3228763-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2014-11-28T09:52:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",216,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3228763-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2014-11-28T09:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3228763-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2014-11-28T09:52:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3228763-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2014-11-28T09:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3228763-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2014-11-28T09:52:00,Nitrate-N,Nitrate as N,0117,"",5.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3228763-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2014-11-28T09:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.132,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3228763-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2014-11-28T09:52:00,Cond @ 25C,Conductivity at 25 C,0077,"",545,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3228763-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2014-11-28T09:52:00,Nitrite-N,Nitrite as N,0118,"",0.0347,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3228763-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2014-11-28T09:52:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
