@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20070127-2701139,2007-01-27T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20070217-2703948,2007-02-17T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20070303-2711032,2007-03-03T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20070415-2715521,2007-04-15T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20070519-2719195,2007-05-19T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20070623-2724642,2007-06-23T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20070707-2725957,2007-07-07T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20070818-2731688,2007-08-18T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20070909-2733739,2007-09-09T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20071003-2737300,2007-10-03T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20071103-2740999,2007-11-03T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20071205-2744942,2007-12-05T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
