@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20050124-2591597,2005-01-24T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20050205-2594616,2005-02-05T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20050330-2603604,2005-03-30T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20050427-2607444,2005-04-27T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20050524-2610520,2005-05-24T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20050620-2613636,2005-06-20T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20050711-2616199,2005-07-11T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20050803-2620401,2005-08-03T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20050901-2623867,2005-09-01T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20051007-2630104,2005-10-07T09:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20051112-2634799,2005-11-12T09:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20051204-2638571,2005-12-04T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
