@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20150107-4608611,2015-01-07T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20150209-4611166,2015-02-09T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20150304-4613245,2015-03-04T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20150410-4616124,2015-04-10T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20150513-4618738,2015-05-13T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20150608-4620873,2015-06-08T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20150708-4623397,2015-07-08T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20150806-4625976,2015-08-06T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20150903-4628178,2015-09-03T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20151015-4631190,2015-10-15T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20151110-4633684,2015-11-10T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20151201-4635902,2015-12-01T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
