@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20160105-4637613,2016-01-05T09:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20160215-4641645,2016-02-15T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20160308-4642764,2016-03-08T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20160406-4645576,2016-04-06T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20160512-4648446,2016-05-12T14:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20160607-4650363,2016-06-07T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20160715-4654679,2016-07-15T08:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20160816-4657244,2016-08-16T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20160928-4659890,2016-09-28T14:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20161013-4661640,2016-10-13T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20161109-4664009,2016-11-09T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20161213-4667128,2016-12-13T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
