@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20060121-2645881,2006-01-21T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20060202-2647109,2006-02-02T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20060305-2650577,2006-03-05T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20060328-2653135,2006-03-28T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20060504-2659898,2006-05-04T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20060617-2665864,2006-06-17T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20060724-2671525,2006-07-24T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20060814-2674029,2006-08-14T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20060903-2675994,2006-09-03T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20061021-2681881,2006-10-21T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20061104-2688250,2006-11-04T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42534050-20061202-2695554,2006-12-02T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,475729,335927,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
