@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20130115-1450722,2013-01-15T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20130131-1451764,2013-01-31T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20130305-1455753,2013-03-05T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20130425-1460337,2013-04-25T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20130409-1458931,2013-04-09T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20130711-1467972,2013-07-11T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20130705-1467463,2013-07-05T14:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20130829-1471882,2013-08-29T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20130903-1472634,2013-09-03T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20131017-1476895,2013-10-17T15:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20131126-1480824,2013-11-26T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20131111-1479173,2013-11-11T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20140107-1484086,2014-01-07T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20140213-1487655,2014-02-13T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20140228-1488342,2014-02-28T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20140401-1491274,2014-04-01T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20140514-1494845,2014-05-14T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20140610-1497439,2014-06-10T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20140710-1500102,2014-07-10T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20140829-1504351,2014-08-29T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20140916-1506166,2014-09-16T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20141009-1508822,2014-10-09T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20141119-1512071,2014-11-19T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20141204-1513434,2014-12-04T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20150116-1516527,2015-01-16T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20150217-1518710,2015-02-17T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20150312-1520736,2015-03-12T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20150410-1522630,2015-04-10T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20150507-1524880,2015-05-07T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20150619-1528737,2015-06-19T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20150703-1529764,2015-07-03T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20150819-1533949,2015-08-19T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20150902-1534840,2015-09-02T13:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20190410-1632455,2019-04-10T14:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20190514-1634629,2019-05-14T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20190612-1636632,2019-06-12T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20190715-1639289,2019-07-15T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20190819-1642197,2019-08-19T13:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20190903-1643094,2019-09-03T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20191008-1646323,2019-10-08T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20191115-1649054,2019-11-15T13:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20191205-1650464,2019-12-05T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20200122-1654635,2020-01-22T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20200212-1656376,2020-02-12T14:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600484-20200318-1659214,2020-03-18T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,474927,492537,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
