﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2011/item/wbc_71/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587133",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2011/item/wbc_70/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2022","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2022/item/wbc_208/cycle/3","Very Certain","0.74","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2019/item/wbc_69/cycle/3","No Information","0.61","Face Value Deterioration (High to Good)",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587131",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2009/item/wbc_69/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2019/item/wbc_69/cycle/2","No Information","0.61","Face Value Deterioration (High to Good)",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2019/item/wbc_56/cycle/3","Uncertain","0.34","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587132",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2009","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2019/item/wbc_66/cycle/3","No Information","0.79","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2010/item/wbc_106/cycle/1",,,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2014/item/wbc_208/cycle/2","Very Certain","0.75",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2019/item/wbc_56/cycle/2","Uncertain","0.34","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2011/item/wbc_106/cycle/1",,,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2015/item/wbc_208/cycle/2","Very Certain","0.56",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2009/item/wbc_66/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2022","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2016/item/wbc_69/cycle/2","No Information","0.61","Face Value Deterioration (High to Good)",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2019/item/wbc_66/cycle/2","No Information","0.79","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2016/item/wbc_208/cycle/2","Very Certain","0.74","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2013/item/wbc_106/cycle/2",,,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2015/item/wbc_69/cycle/2","No Information","0.7",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2012/item/wbc_106/cycle/1",,,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2014/item/wbc_69/cycle/2","No Information","0.98",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2013/item/wbc_106/cycle/1","Uncertain",,"Face Value Deterioration",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
