@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1459516-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2013-04-17T11:50:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1459516-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2013-04-17T11:50:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1459516-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2013-04-17T11:50:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1459516-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2013-04-17T11:50:00,Benzene,Benzene,3781,"",0.92,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1459516-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2013-04-17T11:50:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1459516-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2013-04-17T11:50:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1459516-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2013-04-17T11:50:00,Magnesium-Mg,Magnesium,0237,"",24.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1459516-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2013-04-17T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1459516-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2013-04-17T11:50:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1459516-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2013-04-17T11:50:00,pH,pH,0061,"",7.88,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1459516-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2013-04-17T11:50:00,Calcium - Ca,Calcium,0241,"",72.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1459516-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2013-04-17T11:50:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1459516-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2013-04-17T11:50:00,Hardness,"Hardness, Total as CaCO3",0158,"",279,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
