﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2013/item/wbc_84/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2011","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2011/item/wbc_86/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2011/item/wbc_86/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2011","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2011/item/wbc_75/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2011/item/wbc_75/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2012","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2012/item/wbc_85/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2012/item/wbc_85/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2012/item/wbc_74/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2010","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2010/item/wbc_87/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2010/item/wbc_87/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2010","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2010/item/wbc_76/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2010/item/wbc_76/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2010","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2010/item/wbc_75/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2010/item/wbc_75/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2011","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2011/item/wbc_85/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2011/item/wbc_85/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2011/item/wbc_74/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2012/item/wbc_84/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2010","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2010/item/wbc_86/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2010/item/wbc_86/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2010","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2010/item/wbc_85/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2010/item/wbc_85/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2010/item/wbc_74/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2011/item/wbc_84/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2022/item/wbc_71/cycle/3"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2010/item/wbc_84/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2011","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2011/item/wbc_83/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2011/item/wbc_83/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2012/item/wbc_71/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2010","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2010/item/wbc_83/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2010/item/wbc_83/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2013/item/wbc_91/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2011/item/wbc_71/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2010/item/wbc_71/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2012/item/wbc_91/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2011/item/wbc_91/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2010/item/wbc_91/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2012","Element","Component","2-chlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2012/item/wbc_109/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2012/item/wbc_109/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2010","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2010/item/wbc_227/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2010/item/wbc_227/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2012","Element","Component","1-1-2-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2012/item/wbc_108/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2012/item/wbc_108/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2013","Element","Component","2-chlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2013/item/wbc_109/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2013/item/wbc_109/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2012","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2012/item/wbc_107/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2012/item/wbc_107/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2009","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2009/item/wbc_19/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2009/item/wbc_19/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2011","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2011/item/wbc_227/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2011/item/wbc_227/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2013","Element","Component","1-1-2-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2013/item/wbc_108/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2013/item/wbc_108/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2012","Element","Component","Xylene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2012/item/wbc_117/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2012/item/wbc_117/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2012","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2012/item/wbc_227/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2012/item/wbc_227/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2009","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2009/item/wbc_18/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2009/item/wbc_18/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2013","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2013/item/wbc_107/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2013/item/wbc_107/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2012","Element","Component","Malathion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2012/item/wbc_116/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2012/item/wbc_116/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2013","Element","Component","Xylene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2013/item/wbc_117/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2013/item/wbc_117/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2013","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2013/item/wbc_227/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2013/item/wbc_227/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2012","Element","Component","Fenitrothion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2012/item/wbc_115/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2012/item/wbc_115/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2009/item/wbc_38/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2013","Element","Component","Malathion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2013/item/wbc_116/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2013/item/wbc_116/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2012","Element","Component","Dichlorvos (Specific pollutants)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2012/item/wbc_114/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2012/item/wbc_114/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2009","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2009/item/wbc_37/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2009/item/wbc_37/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2013","Element","Component","Fenitrothion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2013/item/wbc_115/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2013/item/wbc_115/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2009/item/wbc_69/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2012","Element","Component","Chloronitrotoluenes CALC","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2012/item/wbc_113/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2012/item/wbc_113/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2013","Element","Component","Chloronitrotoluenes CALC","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2013/item/wbc_113/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2013/item/wbc_113/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2009/item/wbc_79/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2012","Element","Component","Biphenyl","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2012/item/wbc_112/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2012/item/wbc_112/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2009/item/wbc_35/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2019/item/wbc_23/cycle/3"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2013","Element","Component","Biphenyl","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2013/item/wbc_112/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2013/item/wbc_112/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2009","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2009/item/wbc_89/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2009/item/wbc_89/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2012","Element","Component","Bentazone","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2012/item/wbc_111/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2012/item/wbc_111/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2019/item/wbc_23/cycle/2"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2013","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2013/item/wbc_19/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2013/item/wbc_19/cycle/1"
