@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-621354-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2000-12-07T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.291,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-621354-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2000-12-07T11:15:00,Magnesium-Mg,Magnesium,0237,"",4.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-621354-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2000-12-07T11:15:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-621354-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2000-12-07T11:15:00,Cond @ 20C,Conductivity at 20 C,0062,"",273,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-621354-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2000-12-07T11:15:00,Calcium - Ca,Calcium,0241,"",33.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-621354-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2000-12-07T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-621354-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2000-12-07T11:15:00,Chloride Ion,Chloride,0172,"",28.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-621354-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2000-12-07T11:15:00,Nitrate-N,Nitrate as N,0117,"",3.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-621354-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2000-12-07T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-621354-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2000-12-07T11:15:00,Nitrite-N,Nitrite as N,0118,"",0.0721,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-621354-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2000-12-07T11:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-621354-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2000-12-07T11:15:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-621354-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2000-12-07T11:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-621354-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2000-12-07T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.211,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-621354-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2000-12-07T11:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-621354-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2000-12-07T11:15:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-621354-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2000-12-07T11:15:00,Temp Water,Temperature of Water,0076,"",9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-621354-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2000-12-07T11:15:00,Zinc - as Zn,Zinc,6455,"",8.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-621354-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2000-12-07T11:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540560,123640
