﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","19658","SOMERSET AREA/KILVE STREAM/BEACH CAR PARK, KILVE/","314540","144170","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482889/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2014/item/wbc_55/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","19658","SOMERSET AREA/KILVE STREAM/BEACH CAR PARK, KILVE/","314540","144170","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482889/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2013/item/wbc_55/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","19658","SOMERSET AREA/KILVE STREAM/BEACH CAR PARK, KILVE/","314540","144170","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482889/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2012/item/wbc_55/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","19658","SOMERSET AREA/KILVE STREAM/BEACH CAR PARK, KILVE/","314540","144170","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482889/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2011/item/wbc_55/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","19658","SOMERSET AREA/KILVE STREAM/BEACH CAR PARK, KILVE/","314540","144170","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482889/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2009/item/wbc_55/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","10979","10979","314910","143750","South West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462689/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2009/item/wbc_56/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","151545","151545","314517","144201","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465302/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","151545","151545","314517","144201","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465302/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","151545","151545","314517","144201","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465302/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","151545","151545","314517","144201","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465302/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","151545","151545","314517","144201","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465302/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2014/item/wbc_60/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","151545","151545","314517","144201","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465302/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2015/item/wbc_209/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","151545","151545","314517","144201","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465302/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2016/item/wbc_209/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","151545","151545","314517","144201","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465302/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","151545","151545","314517","144201","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465302/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","151545","151545","314517","144201","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465302/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2016/item/wbc_208/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2016/item/wbc_38/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2015/item/wbc_38/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2013/item/wbc_69/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2012/item/wbc_69/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2011/item/wbc_69/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2010/item/wbc_69/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2019/item/wbc_69/cycle/3"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2019/item/wbc_69/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2014/item/wbc_69/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2013/item/wbc_69/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2014/item/wbc_69/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2013/item/wbc_79/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2012/item/wbc_79/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2011/item/wbc_79/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2010/item/wbc_79/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2009/item/wbc_79/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2016/item/wbc_79/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2015/item/wbc_79/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2016/item/wbc_35/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2015/item/wbc_35/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2016/item/wbc_23/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2015/item/wbc_23/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2014/item/wbc_66/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2013/item/wbc_66/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2014/item/wbc_66/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2013/item/wbc_66/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2012/item/wbc_66/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2011/item/wbc_66/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2010/item/wbc_66/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2019/item/wbc_66/cycle/3"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2019/item/wbc_66/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2014/item/wbc_74/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2013/item/wbc_74/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2014/item/wbc_74/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2013/item/wbc_74/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Kilve Stream","River","60110147","KILVE STREAM AT RECTORY BRIDGE","314913","143723","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362983/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020350/year/2012/item/wbc_74/cycle/1"
