@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1409030-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2016-11-10T11:30:00,Temp Water,Temperature of Water,0076,"",9.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1409030-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2016-11-10T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1409030-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2016-11-10T11:30:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1409030-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2016-11-10T11:30:00,Nitrite-N,Nitrite as N,0118,"",0.0153,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1409030-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2016-11-10T11:30:00,Nitrate-N,Nitrate as N,0117,"",3.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1409030-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2016-11-10T11:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1409030-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2016-11-10T11:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1409030-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2016-11-10T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1409030-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2016-11-10T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1409030-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2016-11-10T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1409030-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2016-11-10T11:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",481,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1409030-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2016-11-10T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1409030-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2016-11-10T11:30:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1409030-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2016-11-10T11:30:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
