@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2669169-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2006-07-12T11:50:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2669169-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2006-07-12T11:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",72,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2669169-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2006-07-12T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0735,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2669169-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2006-07-12T11:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2669169-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2006-07-12T11:50:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2669169-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2006-07-12T11:50:00,Cond @ 20C,Conductivity at 20 C,0062,"",1500,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2669169-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2006-07-12T11:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2669169-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2006-07-12T11:50:00,Nitrate-N,Nitrate as N,0117,"",9.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2669169-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2006-07-12T11:50:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2669169-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2006-07-12T11:50:00,Nitrite-N,Nitrite as N,0118,"",0.0076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2669169-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2006-07-12T11:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00315,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2669169-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2006-07-12T11:50:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2669169-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2006-07-12T11:50:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2669169-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2006-07-12T11:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.565,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2669169-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2006-07-12T11:50:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2669169-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2006-07-12T11:50:00,Ni- Filtered,"Nickel, Dissolved",3410,"",5.63,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2669169-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2006-07-12T11:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2669169-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2006-07-12T11:50:00,WethPresTemp,Weather : Temperature,1181,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2669169-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2006-07-12T11:50:00,Temp Water,Temperature of Water,0076,"",21.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2669169-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2006-07-12T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",432,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2669169-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2006-07-12T11:50:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",12.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2669169-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2006-07-12T11:50:00,Zn- Filtered,"Zinc, Dissolved",3408,"",10.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2669169-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2006-07-12T11:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2669169-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2006-07-12T11:50:00,Chloride Ion,Chloride,0172,"",303,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2669169-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2006-07-12T11:50:00,Cu Filtered,"Copper, Dissolved",6450,"",7.24,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2669169-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2006-07-12T11:50:00,Zinc - as Zn,Zinc,6455,"",92.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2669169-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2006-07-12T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
