@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1796689-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2015-05-14T11:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1796689-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2015-05-14T11:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1796689-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2015-05-14T11:09:00,Nitrate-N,Nitrate as N,0117,"",13.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1796689-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2015-05-14T11:09:00,Nitrite-N,Nitrite as N,0118,"",0.0452,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1796689-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2015-05-14T11:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1796689-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2015-05-14T11:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1796689-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2015-05-14T11:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.308,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1796689-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2015-05-14T11:09:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",171,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1796689-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2015-05-14T11:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1796689-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2015-05-14T11:09:00,pH,pH,0061,"",7.65,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1796689-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2015-05-14T11:09:00,Cond @ 25C,Conductivity at 25 C,0077,"",966,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1796689-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2015-05-14T11:09:00,Temp Water,Temperature of Water,0076,"",12.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
