@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1625776-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2019-01-09T09:18:00,Temp Water,Temperature of Water,0076,"",2.7,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1625776-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2019-01-09T09:18:00,Cond @ 25C,Conductivity at 25 C,0077,"",130,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1625776-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2019-01-09T09:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1625776-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2019-01-09T09:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1625776-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2019-01-09T09:18:00,pH,pH,0061,"",8.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1625776-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2019-01-09T09:18:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1625776-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2019-01-09T09:18:00,Nitrate-N,Nitrate as N,0117,"",0.296,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1625776-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2019-01-09T09:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1625776-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2019-01-09T09:18:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1625776-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2019-01-09T09:18:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1625776-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2019-01-09T09:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.9,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1625776-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2019-01-09T09:18:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1625776-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2019-01-09T09:18:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),387700,490538
