@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20000119-1028838,2000-01-19T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20000128-1030081,2000-01-28T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20000306-1035794,2000-03-06T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20000323-1038595,2000-03-23T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20000313-1035795,2000-03-13T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20000413-1043954,2000-04-13T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20000526-1495739,2000-05-26T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20000713-1502030,2000-07-13T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20000823-1507537,2000-08-23T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20000926-1511188,2000-09-26T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20001113-1517404,2000-11-13T14:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20010130-2291276,2001-01-30T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20010117-2289562,2001-01-17T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20010108-2288233,2001-01-08T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20010214-2293100,2001-02-14T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20010410-2298082,2001-04-10T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20010508-2300497,2001-05-08T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20010529-2318461,2001-05-29T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20010611-2305023,2001-06-11T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20010709-2308864,2001-07-09T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20010821-2314766,2001-08-21T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20011128-2327218,2001-11-28T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20020116-2333437,2002-01-16T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20020205-2335502,2002-02-05T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20020214-2336678,2002-02-14T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20020408-2346232,2002-04-08T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20020425-2348290,2002-04-25T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20020522-2352201,2002-05-22T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20020627-2359114,2002-06-27T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20020723-2384157,2002-07-23T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20020924-2421065,2002-09-24T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20020904-2409062,2002-09-04T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20021104-2453953,2002-11-04T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20021206-2458747,2002-12-06T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20021203-2457988,2002-12-03T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20030130-2466995,2003-01-30T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20030228-2470370,2003-02-28T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20030312-2471696,2003-03-12T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20030408-2474976,2003-04-08T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20030513-2479502,2003-05-13T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20030602-2481289,2003-06-02T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20030714-2489527,2003-07-14T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20030801-2492127,2003-08-01T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20030904-2497473,2003-09-04T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20031030-2507878,2003-10-30T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20031117-2510507,2003-11-17T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20031203-2513475,2003-12-03T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20040112-2517080,2004-01-12T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20040216-2522214,2004-02-16T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20040329-2539919,2004-03-29T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
