@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20210113-4765912,2021-01-13T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20210219-4767413,2021-02-19T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20210310-4768609,2021-03-10T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20210408-4770090,2021-04-08T09:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20210504-4771731,2021-05-04T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20210603-4774062,2021-06-03T15:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20210708-4776330,2021-07-08T15:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20210809-4778597,2021-08-09T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20210923-4781280,2021-09-23T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20211027-4783443,2021-10-27T14:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20211103-4784642,2021-11-03T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20211206-4786776,2021-12-06T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
