@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20070109-2699189,2007-01-09T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20070201-2701751,2007-02-01T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20070228-2710484,2007-02-28T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20070417-2715648,2007-04-17T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20070510-2717962,2007-05-10T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20070608-2721210,2007-06-08T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20070704-2725411,2007-07-04T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20070802-2729592,2007-08-02T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20070904-2733065,2007-09-04T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20071002-2737072,2007-10-02T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20071102-2740842,2007-11-02T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20071203-2744452,2007-12-03T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
