@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20090121-2789942,2009-01-21T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20090311-2798574,2009-03-11T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20090325-2799633,2009-03-25T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20090416-2801698,2009-04-16T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20090501-2803162,2009-05-01T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20090615-2806745,2009-06-15T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20090723-2809839,2009-07-23T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20090819-2811834,2009-08-19T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20090924-2814595,2009-09-24T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20091022-2817235,2009-10-22T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20091111-2819152,2009-11-11T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08036030-20091207-2821580,2009-12-07T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,408150,251340,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
