@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1761390-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-06-18T12:42:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1761390-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-06-18T12:42:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.7,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1761390-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-06-18T12:42:00,Chloride Ion,Chloride,0172,"",6740,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1761390-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-06-18T12:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",141,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1761390-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-06-18T12:42:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",75.8,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1761390-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-06-18T12:42:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",4058354,"",no.,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1761390-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-06-18T12:42:00,Cond @ 20C,Conductivity at 20 C,0062,"",18800,"",us/cm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1761390-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-06-18T12:42:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0346,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1761390-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-06-18T12:42:00,pH,pH,0061,"",8.1,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1761390-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-06-18T12:42:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.084,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1761390-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-06-18T12:42:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",95,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1761390-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-06-18T12:42:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",1.38,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1761390-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-06-18T12:42:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.69,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1761390-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-06-18T12:42:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",1.35,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1761390-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-06-18T12:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1761390-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-06-18T12:42:00,SALinsitu,Salinity : In Situ,7608,"",12.45,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1761390-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-06-18T12:42:00,Cond @ 25C,Conductivity at 25 C,0077,"",20700,"",us/cm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1761390-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-06-18T12:42:00,Temp Water,Temperature of Water,0076,"",15.1,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1761390-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-06-18T12:42:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.162,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1761390-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-06-18T12:42:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",1.54,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347755,481261
