﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2019/item/wbc_219/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_219/cycle/3"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2016","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2016/item/wbc_18/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_18/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2019/item/wbc_219/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_219/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_39/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2016","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2016/item/wbc_28/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_28/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2016","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2016/item/wbc_17/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_17/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_238/cycle/3"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_38/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2015/item/wbc_39/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2019","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2019/item/wbc_22/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_22/cycle/3"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2016","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2016/item/wbc_37/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_37/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_237/cycle/3"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_26/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2019/item/wbc_215/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_215/cycle/3"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_238/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2016","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2016/item/wbc_47/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_47/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_236/cycle/3"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_36/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2019","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2019/item/wbc_22/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_22/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_237/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2019/item/wbc_215/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_215/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_79/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_46/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_35/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2016","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2016/item/wbc_24/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_24/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_236/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_222/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2015/item/wbc_36/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2019","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2019/item/wbc_30/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_30/cycle/3"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2016","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2016/item/wbc_34/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_34/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_23/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2015/item/wbc_46/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2015/item/wbc_35/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2016","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2016/item/wbc_88/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_88/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_77/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2016/item/wbc_22/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_22/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2019","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2019/item/wbc_30/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_30/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2016","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2016/item/wbc_76/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_76/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2016","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2016/item/wbc_43/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_43/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2015/item/wbc_77/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2016","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2016/item/wbc_86/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_86/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2016","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2016/item/wbc_75/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_75/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2016","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2016/item/wbc_42/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_42/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2016/item/wbc_20/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_20/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2016","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2016/item/wbc_85/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_85/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2019","Element","Component","Heptachlor and cis-Heptachlor epoxide","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2019/item/wbc_241/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_241/cycle/3"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2016","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2016/item/wbc_30/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_30/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_84/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_51/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2019","Element","Component","Heptachlor and cis-Heptachlor epoxide","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2019/item/wbc_241/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_241/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2016","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2016/item/wbc_83/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_83/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2016/item/wbc_50/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_50/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2016","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2016/item/wbc_193/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_193/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2015/item/wbc_84/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2016","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2016/item/wbc_82/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_82/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00004720","R SEVERN - HAYWARD ROCK","364300","198800","Midlands","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509648/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_91/cycle/2"
