"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Anglian","Suffolk East","Deben","GB105035040280","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Deben","GB105035046310","Deben Estuary","UK9009261","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009261"
"Anglian","Suffolk East","Deben","GB105035040300","Lark/Fynn NVZ","S407","Nitrates Directive",
"Anglian","Suffolk East","Deben","GB105035046200","Deben NVZ","S419","Nitrates Directive",
"Anglian","Suffolk East","Deben","GB105035046210","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Deben","GB105035040280","Deben Estuary","UK11017","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11017"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","UKGB105035040280","Drinking Water Protected Area",
"Anglian","Suffolk East","Deben","GB105035046310","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Deben","GB105035040290","Deben","UKSW137","Shellfish Water Directive",
"Anglian","Suffolk East","Deben","GB105035040290","Deben Estuary","UK11017","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11017"
"Anglian","Suffolk East","Deben","GB105035040290","Deben Estuary","UK9009261","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009261"
"Anglian","Suffolk East","Deben","GB105035040300","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Deben","GB105035040330","Lark/Fynn NVZ","S407","Nitrates Directive",
"Anglian","Suffolk East","Deben","GB105035046310","Deben Estuary","UK11017","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11017"
"Anglian","Suffolk East","Deben","GB105035040340","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Deben","GB105035046310","Deben NVZ","S419","Nitrates Directive",
"Anglian","Suffolk East","Deben","GB105035040290","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Deben","GB105035040300","Deben Estuary","UK11017","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11017"
"Anglian","Suffolk East","Deben","GB105035040370","Deben NVZ","S419","Nitrates Directive",
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River NVZ","S405","Nitrates Directive",
"Anglian","Suffolk East","Deben","GB105035040300","Deben Estuary","UK9009261","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009261"
"Anglian","Suffolk East","Deben","GB105035046200","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Deben","GB105035040370","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Deben","GB105035040330","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Deben","GB105035040280","Deben Estuary","UK9009261","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009261"
"Anglian","Suffolk East","Deben","GB105035040340","Deben NVZ","S419","Nitrates Directive",
"Anglian","Suffolk East","Deben","GB105035040360","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Deben","GB105035040290","Shottisham Mill River NVZ","S406","Nitrates Directive",
"Anglian","Suffolk East","Deben","GB105035040360","Lark/Fynn NVZ","S407","Nitrates Directive",
"Anglian","Suffolk East","Deben","GB105035046210","Deben NVZ","S419","Nitrates Directive",
