@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467396-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2022-11-18T13:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467396-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2022-11-18T13:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467396-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2022-11-18T13:51:00,pH,pH,0061,"",8.02,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467396-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2022-11-18T13:51:00,Nitrate-N,Nitrate as N,0117,"",6.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467396-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2022-11-18T13:51:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467396-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2022-11-18T13:51:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467396-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2022-11-18T13:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467396-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2022-11-18T13:51:00,Temp Water,Temperature of Water,0076,"",10.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467396-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2022-11-18T13:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467396-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2022-11-18T13:51:00,Nitrite-N,Nitrite as N,0118,"",0.024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467396-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2022-11-18T13:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467396-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2022-11-18T13:51:00,Cond @ 25C,Conductivity at 25 C,0077,"",543,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
