@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685911-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2021-10-07T09:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685911-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2021-10-07T09:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685911-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2021-10-07T09:00:00,pH,pH,0061,"",7.71,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685911-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2021-10-07T09:00:00,Temp Water,Temperature of Water,0076,"",11.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685911-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2021-10-07T09:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00372,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685911-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2021-10-07T09:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685911-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2021-10-07T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685911-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2021-10-07T09:00:00,Nitrate-N,Nitrate as N,0117,"",17.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685911-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2021-10-07T09:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",72.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685911-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2021-10-07T09:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",875,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685911-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2021-10-07T09:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",180,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685911-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2021-10-07T09:00:00,Nitrite-N,Nitrite as N,0118,"",0.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
