@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1646616-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500292,NE-49500292,OWLER BECK AT SANDAL,2019-10-14T12:15:00,Nitrite-N,Nitrite as N,0118,"",0.078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433367,417026
http://environment.data.gov.uk/water-quality/data/measurement/NE-1646616-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500292,NE-49500292,OWLER BECK AT SANDAL,2019-10-14T12:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00124,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433367,417026
http://environment.data.gov.uk/water-quality/data/measurement/NE-1646616-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500292,NE-49500292,OWLER BECK AT SANDAL,2019-10-14T12:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433367,417026
http://environment.data.gov.uk/water-quality/data/measurement/NE-1646616-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500292,NE-49500292,OWLER BECK AT SANDAL,2019-10-14T12:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433367,417026
http://environment.data.gov.uk/water-quality/data/measurement/NE-1646616-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500292,NE-49500292,OWLER BECK AT SANDAL,2019-10-14T12:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433367,417026
http://environment.data.gov.uk/water-quality/data/measurement/NE-1646616-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500292,NE-49500292,OWLER BECK AT SANDAL,2019-10-14T12:15:00,Temp Water,Temperature of Water,0076,"",11.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433367,417026
http://environment.data.gov.uk/water-quality/data/measurement/NE-1646616-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500292,NE-49500292,OWLER BECK AT SANDAL,2019-10-14T12:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",625,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433367,417026
http://environment.data.gov.uk/water-quality/data/measurement/NE-1646616-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500292,NE-49500292,OWLER BECK AT SANDAL,2019-10-14T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433367,417026
http://environment.data.gov.uk/water-quality/data/measurement/NE-1646616-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500292,NE-49500292,OWLER BECK AT SANDAL,2019-10-14T12:15:00,pH,pH,0061,"",7.78,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433367,417026
http://environment.data.gov.uk/water-quality/data/measurement/NE-1646616-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500292,NE-49500292,OWLER BECK AT SANDAL,2019-10-14T12:15:00,Nitrate-N,Nitrate as N,0117,"",7.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433367,417026
http://environment.data.gov.uk/water-quality/data/measurement/NE-1646616-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500292,NE-49500292,OWLER BECK AT SANDAL,2019-10-14T12:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433367,417026
http://environment.data.gov.uk/water-quality/data/measurement/NE-1646616-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500292,NE-49500292,OWLER BECK AT SANDAL,2019-10-14T12:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433367,417026
