@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4710422-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2018-08-23T12:33:00,Temp Water,Temperature of Water,0076,"",16.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-4710422-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2018-08-23T12:33:00,Cond @ 25C,Conductivity at 25 C,0077,"",1088,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-4710422-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2018-08-23T12:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-4710422-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2018-08-23T12:33:00,pH,pH,0061,"",7.65,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-4710422-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2018-08-23T12:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-4710422-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2018-08-23T12:33:00,Nitrite-N,Nitrite as N,0118,"",0.0522,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-4710422-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2018-08-23T12:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-4710422-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2018-08-23T12:33:00,Nitrate-N,Nitrate as N,0117,"",6.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-4710422-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2018-08-23T12:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",69.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-4710422-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2018-08-23T12:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-4710422-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2018-08-23T12:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-4710422-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2018-08-23T12:33:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486671,311791
