@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593694-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2017-10-04T10:25:00,Temp Water,Temperature of Water,0076,"",11.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593694-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2017-10-04T10:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",1067,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593694-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2017-10-04T10:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593694-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2017-10-04T10:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593694-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2017-10-04T10:25:00,Nitrate-N,Nitrate as N,0117,"",0.566,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593694-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2017-10-04T10:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593694-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2017-10-04T10:25:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593694-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2017-10-04T10:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",109,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593694-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2017-10-04T10:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593694-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2017-10-04T10:25:00,pH,pH,0061,"",7.69,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593694-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2017-10-04T10:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593694-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2017-10-04T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433227,470215
