﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","4511","CAM CATCHMENT/RHEE/CANTELUPE FARM/","542663","253747","Anglian","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478896/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2015/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","4511","CAM CATCHMENT/RHEE/CANTELUPE FARM/","542663","253747","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478896/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2014/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","4511","CAM CATCHMENT/RHEE/CANTELUPE FARM/","542663","253747","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478896/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","4511","CAM CATCHMENT/RHEE/CANTELUPE FARM/","542663","253747","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478896/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2012/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","4511","CAM CATCHMENT/RHEE/CANTELUPE FARM/","542663","253747","Anglian","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478896/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2011/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","29M10","TRIB.R.RHEE AGREVO BOUNDARY","542720","252840","Anglian","WIMS","2019","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486180/year/2019/item/wbc_18/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2019/item/wbc_18/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","29M10","TRIB.R.RHEE AGREVO BOUNDARY","542720","252840","Anglian","WIMS","2019","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486180/year/2019/item/wbc_18/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2019/item/wbc_18/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","29M10","TRIB.R.RHEE AGREVO BOUNDARY","542720","252840","Anglian","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486180/year/2019/item/wbc_49/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2019/item/wbc_49/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","29M10","TRIB.R.RHEE AGREVO BOUNDARY","542720","252840","Anglian","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486180/year/2019/item/wbc_49/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2019/item/wbc_49/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","29M10","TRIB.R.RHEE AGREVO BOUNDARY","542720","252840","Anglian","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486180/year/2019/item/wbc_16/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2019/item/wbc_16/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","29M10","TRIB.R.RHEE AGREVO BOUNDARY","542720","252840","Anglian","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486180/year/2019/item/wbc_16/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2019/item/wbc_16/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","29M10","TRIB.R.RHEE AGREVO BOUNDARY","542720","252840","Anglian","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486180/year/2019/item/wbc_46/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2019/item/wbc_46/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","29M10","TRIB.R.RHEE AGREVO BOUNDARY","542720","252840","Anglian","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486180/year/2019/item/wbc_46/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2019/item/wbc_46/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","29M10","TRIB.R.RHEE AGREVO BOUNDARY","542720","252840","Anglian","WIMS","2019","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486180/year/2019/item/wbc_89/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2019/item/wbc_89/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","29M10","TRIB.R.RHEE AGREVO BOUNDARY","542720","252840","Anglian","WIMS","2019","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486180/year/2019/item/wbc_89/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2019/item/wbc_89/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","29M10","TRIB.R.RHEE AGREVO BOUNDARY","542720","252840","Anglian","WIMS","2019","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486180/year/2019/item/wbc_88/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2019/item/wbc_88/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","29M10","TRIB.R.RHEE AGREVO BOUNDARY","542720","252840","Anglian","WIMS","2019","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486180/year/2019/item/wbc_88/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2019/item/wbc_88/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","29M10","TRIB.R.RHEE AGREVO BOUNDARY","542720","252840","Anglian","WIMS","2019","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486180/year/2019/item/wbc_43/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2019/item/wbc_43/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","29M10","TRIB.R.RHEE AGREVO BOUNDARY","542720","252840","Anglian","WIMS","2019","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486180/year/2019/item/wbc_43/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2019/item/wbc_43/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","29M10","TRIB.R.RHEE AGREVO BOUNDARY","542720","252840","Anglian","WIMS","2019","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486180/year/2019/item/wbc_86/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2019/item/wbc_86/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","29M10","TRIB.R.RHEE AGREVO BOUNDARY","542720","252840","Anglian","WIMS","2019","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486180/year/2019/item/wbc_86/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2019/item/wbc_86/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","29M10","TRIB.R.RHEE AGREVO BOUNDARY","542720","252840","Anglian","WIMS","2019","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486180/year/2019/item/wbc_53/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2019/item/wbc_53/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","29M10","TRIB.R.RHEE AGREVO BOUNDARY","542720","252840","Anglian","WIMS","2019","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486180/year/2019/item/wbc_53/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2019/item/wbc_53/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","29M10","TRIB.R.RHEE AGREVO BOUNDARY","542720","252840","Anglian","WIMS","2019","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486180/year/2019/item/wbc_52/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2019/item/wbc_52/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","29M10","TRIB.R.RHEE AGREVO BOUNDARY","542720","252840","Anglian","WIMS","2019","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486180/year/2019/item/wbc_52/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2019/item/wbc_52/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","29M10","TRIB.R.RHEE AGREVO BOUNDARY","542720","252840","Anglian","WIMS","2019","Element","Component","Terbutryn","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486180/year/2019/item/wbc_244/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2019/item/wbc_244/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","29M10","TRIB.R.RHEE AGREVO BOUNDARY","542720","252840","Anglian","WIMS","2019","Element","Component","Terbutryn","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486180/year/2019/item/wbc_244/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2019/item/wbc_244/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","4510","CAM CATCHMENT/RHEE/HARSTON/","541743","251203","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478895/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2019/item/wbc_55/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","4510","CAM CATCHMENT/RHEE/HARSTON/","541743","251203","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478895/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2009/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","4510","CAM CATCHMENT/RHEE/HARSTON/","541743","251203","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478895/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2019/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","4510","CAM CATCHMENT/RHEE/HARSTON/","541743","251203","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478895/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2016/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","4510","CAM CATCHMENT/RHEE/HARSTON/","541743","251203","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478895/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2015/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","4510","CAM CATCHMENT/RHEE/HARSTON/","541743","251203","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478895/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2014/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","4510","CAM CATCHMENT/RHEE/HARSTON/","541743","251203","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478895/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2014/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","4510","CAM CATCHMENT/RHEE/HARSTON/","541743","251203","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478895/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2013/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","4510","CAM CATCHMENT/RHEE/HARSTON/","541743","251203","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478895/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","4510","CAM CATCHMENT/RHEE/HARSTON/","541743","251203","Anglian","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478895/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2022/item/wbc_55/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","4510","CAM CATCHMENT/RHEE/HARSTON/","541743","251203","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478895/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2012/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","4510","CAM CATCHMENT/RHEE/HARSTON/","541743","251203","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478895/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2011/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","4510","CAM CATCHMENT/RHEE/HARSTON/","541743","251203","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478895/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2010/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","56119","56119","541731","251116","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409145/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2019/item/wbc_56/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","56119","56119","541731","251116","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409145/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2009/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","56119","56119","541731","251116","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409145/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2019/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","56119","56119","541731","251116","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409145/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2016/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","56119","56119","541731","251116","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409145/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","56119","56119","541731","251116","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409145/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2014/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","56119","56119","541731","251116","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409145/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2014/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","56119","56119","541731","251116","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409145/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2013/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","56119","56119","541731","251116","Anglian","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409145/year/2022/item/wbc_56/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2022/item/wbc_56/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","56119","56119","541731","251116","Anglian","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409145/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2011/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","56119","56119","541731","251116","Anglian","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409145/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2010/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","56119","56119","541731","251116","Anglian","BIOSYS","2012","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409145/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2012/item/wbc_61/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","56119","56119","541731","251116","Anglian","BIOSYS","2011","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409145/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2011/item/wbc_61/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","56119","56119","541731","251116","Anglian","BIOSYS","2010","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409145/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2010/item/wbc_61/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","56119","56119","541731","251116","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409145/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2014/item/wbc_60/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","56119","56119","541731","251116","Anglian","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409145/year/2022/item/wbc_208/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2022/item/wbc_208/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","56119","56119","541731","251116","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409145/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2014/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","56119","56119","541731","251116","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409145/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2015/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","56119","56119","541731","251116","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409145/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2016/item/wbc_208/cycle/2"
