@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189362-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2013-11-27T11:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189362-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2013-11-27T11:25:00,Temp Water,Temperature of Water,0076,"",10,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189362-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2013-11-27T11:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",222,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189362-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2013-11-27T11:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189362-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2013-11-27T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189362-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2013-11-27T11:25:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189362-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2013-11-27T11:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189362-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2013-11-27T11:25:00,Nitrite-N,Nitrite as N,0118,"",0.0079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189362-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2013-11-27T11:25:00,Nitrate-N,Nitrate as N,0117,"",4.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189362-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2013-11-27T11:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189362-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2013-11-27T11:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189362-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2013-11-27T11:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228840,61624
