@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262262-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-12-06T13:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262262-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-12-06T13:59:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262262-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-12-06T13:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.424,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262262-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-12-06T13:59:00,Nitrate-N,Nitrate as N,0117,"",0.423,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262262-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-12-06T13:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.3,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262262-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-12-06T13:59:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262262-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-12-06T13:59:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262262-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-12-06T13:59:00,Cond @ 25C,Conductivity at 25 C,0077,"",54,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262262-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-12-06T13:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262262-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-12-06T13:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262262-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-12-06T13:59:00,pH,pH,0061,"",7.61,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262262-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-12-06T13:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
