@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498533-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2002-01-16T14:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498533-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2002-01-16T14:50:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498533-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2002-01-16T14:50:00,WethPresPrec,Weather : Precipitation,1183,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498533-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2002-01-16T14:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",96.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498533-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2002-01-16T14:50:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",474084,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498533-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2002-01-16T14:50:00,Temp Water,Temperature of Water,0076,"",5.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498533-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2002-01-16T14:50:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498533-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2002-01-16T14:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",430,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498533-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2002-01-16T14:50:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498533-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2002-01-16T14:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498533-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2002-01-16T14:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.407,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498533-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2002-01-16T14:50:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498533-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2002-01-16T14:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498533-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2002-01-16T14:50:00,Nitrate-N,Nitrate as N,0117,"",2.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498533-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2002-01-16T14:50:00,Nitrite-N,Nitrite as N,0118,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498533-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2002-01-16T14:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498533-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2002-01-16T14:50:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498533-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2002-01-16T14:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498533-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2002-01-16T14:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498533-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2002-01-16T14:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.117,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498533-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2002-01-16T14:50:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498533-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2002-01-16T14:50:00,Chloride Ion,Chloride,0172,"",46.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
