"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","observation > uri","observation > sample week","observation > sample week > uri","sample year > ordinal year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/18600/year/2014","Sample assessments for Ventnor during 2014","456018","77341","50.59310640825722","-1.209947267658163","Sampling point at Ventnor","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18600/date/20140507/time/100500/recordDate/20140507","British Week:2014-W19","http://reference.data.gov.uk/id/week/2014-W19","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/18600/year/2014","Sample assessments for Ventnor during 2014","456018","77341","50.59310640825722","-1.209947267658163","Sampling point at Ventnor","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18600/date/20140519/time/104500/recordDate/20140519","British Week:2014-W21","http://reference.data.gov.uk/id/week/2014-W21","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/18600/year/2014","Sample assessments for Ventnor during 2014","456018","77341","50.59310640825722","-1.209947267658163","Sampling point at Ventnor","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18600/date/20140527/time/140000/recordDate/20140527","British Week:2014-W22","http://reference.data.gov.uk/id/week/2014-W22","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/18600/year/2014","Sample assessments for Ventnor during 2014","456018","77341","50.59310640825722","-1.209947267658163","Sampling point at Ventnor","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18600/date/20140602/time/101200/recordDate/20140602","British Week:2014-W23","http://reference.data.gov.uk/id/week/2014-W23","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/18600/year/2014","Sample assessments for Ventnor during 2014","456018","77341","50.59310640825722","-1.209947267658163","Sampling point at Ventnor","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18600/date/20140609/time/141700/recordDate/20140609","British Week:2014-W24","http://reference.data.gov.uk/id/week/2014-W24","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/18600/year/2014","Sample assessments for Ventnor during 2014","456018","77341","50.59310640825722","-1.209947267658163","Sampling point at Ventnor","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18600/date/20140616/time/105000/recordDate/20140616","British Week:2014-W25","http://reference.data.gov.uk/id/week/2014-W25","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/18600/year/2014","Sample assessments for Ventnor during 2014","456018","77341","50.59310640825722","-1.209947267658163","Sampling point at Ventnor","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18600/date/20140623/time/141600/recordDate/20140623","British Week:2014-W26","http://reference.data.gov.uk/id/week/2014-W26","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/18600/year/2014","Sample assessments for Ventnor during 2014","456018","77341","50.59310640825722","-1.209947267658163","Sampling point at Ventnor","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18600/date/20140630/time/102000/recordDate/20140630","British Week:2014-W27","http://reference.data.gov.uk/id/week/2014-W27","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/18600/year/2014","Sample assessments for Ventnor during 2014","456018","77341","50.59310640825722","-1.209947267658163","Sampling point at Ventnor","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18600/date/20140706/time/100500/recordDate/20140706","British Week:2014-W27","http://reference.data.gov.uk/id/week/2014-W27","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/18600/year/2014","Sample assessments for Ventnor during 2014","456018","77341","50.59310640825722","-1.209947267658163","Sampling point at Ventnor","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18600/date/20140714/time/103000/recordDate/20140714","British Week:2014-W29","http://reference.data.gov.uk/id/week/2014-W29","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/18600/year/2014","Sample assessments for Ventnor during 2014","456018","77341","50.59310640825722","-1.209947267658163","Sampling point at Ventnor","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18600/date/20140721/time/111500/recordDate/20140721","British Week:2014-W30","http://reference.data.gov.uk/id/week/2014-W30","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/18600/year/2014","Sample assessments for Ventnor during 2014","456018","77341","50.59310640825722","-1.209947267658163","Sampling point at Ventnor","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18600/date/20140728/time/103500/recordDate/20140728","British Week:2014-W31","http://reference.data.gov.uk/id/week/2014-W31","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/18600/year/2014","Sample assessments for Ventnor during 2014","456018","77341","50.59310640825722","-1.209947267658163","Sampling point at Ventnor","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18600/date/20140805/time/100000/recordDate/20140805","British Week:2014-W32","http://reference.data.gov.uk/id/week/2014-W32","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/18600/year/2014","Sample assessments for Ventnor during 2014","456018","77341","50.59310640825722","-1.209947267658163","Sampling point at Ventnor","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18600/date/20140810/time/100000/recordDate/20140810","British Week:2014-W32","http://reference.data.gov.uk/id/week/2014-W32","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/18600/year/2014","Sample assessments for Ventnor during 2014","456018","77341","50.59310640825722","-1.209947267658163","Sampling point at Ventnor","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18600/date/20140818/time/100000/recordDate/20140818","British Week:2014-W34","http://reference.data.gov.uk/id/week/2014-W34","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/18600/year/2014","Sample assessments for Ventnor during 2014","456018","77341","50.59310640825722","-1.209947267658163","Sampling point at Ventnor","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18600/date/20140826/time/101900/recordDate/20140826","British Week:2014-W35","http://reference.data.gov.uk/id/week/2014-W35","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/18600/year/2014","Sample assessments for Ventnor during 2014","456018","77341","50.59310640825722","-1.209947267658163","Sampling point at Ventnor","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18600/date/20140901/time/102000/recordDate/20140901","British Week:2014-W36","http://reference.data.gov.uk/id/week/2014-W36","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/18600/year/2014","Sample assessments for Ventnor during 2014","456018","77341","50.59310640825722","-1.209947267658163","Sampling point at Ventnor","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18600/date/20140908/time/113000/recordDate/20140908","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/18600/year/2014","Sample assessments for Ventnor during 2014","456018","77341","50.59310640825722","-1.209947267658163","Sampling point at Ventnor","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18600/date/20140915/time/105900/recordDate/20140915","British Week:2014-W38","http://reference.data.gov.uk/id/week/2014-W38","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/18600/year/2014","Sample assessments for Ventnor during 2014","456018","77341","50.59310640825722","-1.209947267658163","Sampling point at Ventnor","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18600/date/20140922/time/145400/recordDate/20140922","British Week:2014-W39","http://reference.data.gov.uk/id/week/2014-W39","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
