@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4659370-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46836180,MD-46836180,SUMMERPOOL BROOK AT THE MEADOWS,2016-09-20T15:48:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453955,321204
http://environment.data.gov.uk/water-quality/data/measurement/MD-4659370-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46836180,MD-46836180,SUMMERPOOL BROOK AT THE MEADOWS,2016-09-20T15:48:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453955,321204
http://environment.data.gov.uk/water-quality/data/measurement/MD-4659370-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46836180,MD-46836180,SUMMERPOOL BROOK AT THE MEADOWS,2016-09-20T15:48:00,Nitrate-N,Nitrate as N,0117,"",1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453955,321204
http://environment.data.gov.uk/water-quality/data/measurement/MD-4659370-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46836180,MD-46836180,SUMMERPOOL BROOK AT THE MEADOWS,2016-09-20T15:48:00,Nitrite-N,Nitrite as N,0118,"",0.0904,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453955,321204
http://environment.data.gov.uk/water-quality/data/measurement/MD-4659370-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46836180,MD-46836180,SUMMERPOOL BROOK AT THE MEADOWS,2016-09-20T15:48:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00352,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453955,321204
http://environment.data.gov.uk/water-quality/data/measurement/MD-4659370-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46836180,MD-46836180,SUMMERPOOL BROOK AT THE MEADOWS,2016-09-20T15:48:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453955,321204
http://environment.data.gov.uk/water-quality/data/measurement/MD-4659370-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46836180,MD-46836180,SUMMERPOOL BROOK AT THE MEADOWS,2016-09-20T15:48:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453955,321204
http://environment.data.gov.uk/water-quality/data/measurement/MD-4659370-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46836180,MD-46836180,SUMMERPOOL BROOK AT THE MEADOWS,2016-09-20T15:48:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",186,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453955,321204
http://environment.data.gov.uk/water-quality/data/measurement/MD-4659370-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46836180,MD-46836180,SUMMERPOOL BROOK AT THE MEADOWS,2016-09-20T15:48:00,Temp Water,Temperature of Water,0076,"",15.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453955,321204
http://environment.data.gov.uk/water-quality/data/measurement/MD-4659370-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46836180,MD-46836180,SUMMERPOOL BROOK AT THE MEADOWS,2016-09-20T15:48:00,Cond @ 25C,Conductivity at 25 C,0077,"",458,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453955,321204
http://environment.data.gov.uk/water-quality/data/measurement/MD-4659370-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46836180,MD-46836180,SUMMERPOOL BROOK AT THE MEADOWS,2016-09-20T15:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.254,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453955,321204
http://environment.data.gov.uk/water-quality/data/measurement/MD-4659370-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46836180,MD-46836180,SUMMERPOOL BROOK AT THE MEADOWS,2016-09-20T15:48:00,pH,pH,0061,"",7.71,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453955,321204
